category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Health,children_with_diarrhea_3_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 3 Shelter deprivation,p,11,-10,289,GN,Guinea,2005,19.4
Health,children_with_diarrhea_3_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 3 Shelter deprivation,p,11,-10,289,GN,Guinea,1999,14.4
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,11,-10,289,GN,Guinea,1990,4
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,11,-10,289,GN,Guinea,1985,44.51
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,11,-10,289,GN,Guinea,1955,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,11,-10,289,GN,Guinea,2020,55.47
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,11,-10,289,GN,Guinea,1990,47.1
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,11,-10,289,GN,Guinea,1960,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,11,-10,289,GN,Guinea,2025,56.38
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,11,-10,289,GN,Guinea,1995,51.59
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,11,-10,289,GN,Guinea,1965,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,11,-10,289,GN,Guinea,2000,52.13
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,11,-10,289,GN,Guinea,1970,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,11,-10,289,GN,Guinea,2005,52.55
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,11,-10,289,GN,Guinea,1975,32.19
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,11,-10,289,GN,Guinea,2010,53.62
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,11,-10,289,GN,Guinea,1980,39.09
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,11,-10,289,GN,Guinea,1950,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,11,-10,289,GN,Guinea,2015,54.61
Slum dwellers,improved_water_sustainable_access_countries,Proportion of population with sustainable access to an improved water source – Countries,p,11,-10,289,GN,Guinea,2005,88.3
Slum dwellers,improved_water_sustainable_access_countries,Proportion of population with sustainable access to an improved water source – Countries,p,11,-10,289,GN,Guinea,1999,64.5
Slum dwellers,pit_latrine_without_slab,Access to pit latrine without slab,p,11,-10,289,GN,Guinea,2005,37.7
Slum dwellers,pit_latrine_without_slab,Access to pit latrine without slab,p,11,-10,289,GN,Guinea,1999,39.3
Population,urban_population_countries,Urban population – Countries,1000,11,-10,289,GN,Guinea,2050,14292
Population,urban_population_countries,Urban population – Countries,1000,11,-10,289,GN,Guinea,1950,176
Population,urban_population_countries,Urban population – Countries,1000,11,-10,289,GN,Guinea,1955,240
Population,urban_population_countries,Urban population – Countries,1000,11,-10,289,GN,Guinea,1960,327
Population,urban_population_countries,Urban population – Countries,1000,11,-10,289,GN,Guinea,1965,446
Population,urban_population_countries,Urban population – Countries,1000,11,-10,289,GN,Guinea,1970,610
Population,urban_population_countries,Urban population – Countries,1000,11,-10,289,GN,Guinea,1975,781
Population,urban_population_countries,Urban population – Countries,1000,11,-10,289,GN,Guinea,1980,1080
Population,urban_population_countries,Urban population – Countries,1000,11,-10,289,GN,Guinea,1985,1380
Population,urban_population_countries,Urban population – Countries,1000,11,-10,289,GN,Guinea,1990,1691
Population,urban_population_countries,Urban population – Countries,1000,11,-10,289,GN,Guinea,1995,2159
Population,urban_population_countries,Urban population – Countries,1000,11,-10,289,GN,Guinea,2000,2547
Population,urban_population_countries,Urban population – Countries,1000,11,-10,289,GN,Guinea,2005,2970
Population,urban_population_countries,Urban population – Countries,1000,11,-10,289,GN,Guinea,2007,3176
Population,urban_population_countries,Urban population – Countries,1000,11,-10,289,GN,Guinea,2010,3546
Population,urban_population_countries,Urban population – Countries,1000,11,-10,289,GN,Guinea,2015,4370
Population,urban_population_countries,Urban population – Countries,1000,11,-10,289,GN,Guinea,2020,5373
Population,urban_population_countries,Urban population – Countries,1000,11,-10,289,GN,Guinea,2025,6548
Population,urban_population_countries,Urban population – Countries,1000,11,-10,289,GN,Guinea,2030,7865
Population,urban_population_countries,Urban population – Countries,1000,11,-10,289,GN,Guinea,2035,9317
Population,urban_population_countries,Urban population – Countries,1000,11,-10,289,GN,Guinea,2040,10888
Population,urban_population_countries,Urban population – Countries,1000,11,-10,289,GN,Guinea,2045,12556
