Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Zimbabwe,ZWE,2019,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,12.3
Zimbabwe,ZWE,2015,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,9.5
Zimbabwe,ZWE,2014,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,34.5
Zimbabwe,ZWE,2011,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,9.7
Zimbabwe,ZWE,2009,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,19.1
Zimbabwe,ZWE,2006,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,1.9
Zimbabwe,ZWE,2019,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,9.1
Zimbabwe,ZWE,2015,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,7.7
Zimbabwe,ZWE,2014,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,17.8
Zimbabwe,ZWE,2011,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,11.2
Zimbabwe,ZWE,2009,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,17.7
Zimbabwe,ZWE,2006,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,6
