Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Nauru,NRU,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,20
Nauru,NRU,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,15
Nauru,NRU,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,15
Nauru,NRU,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,15
Nauru,NRU,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,15
Nauru,NRU,2015,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,1.68018735806
Nauru,NRU,2000,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,1.68018735806
Nauru,NRU,1990,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,1.77199438075
Nauru,NRU,2015,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,7.62344135672785
Nauru,NRU,2000,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,7.62344135672785
Nauru,NRU,1990,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,8.03999338603315
Nauru,NRU,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,1.29766732454
Nauru,NRU,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,1.29766732454
Nauru,NRU,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,1.20586030185
Nauru,NRU,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,5.88784976967988
Nauru,NRU,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,5.88784976967988
Nauru,NRU,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,5.47129774037458
Nauru,NRU,2015,Land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.ZS,13.5112911264077
Nauru,NRU,2000,Land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.ZS,13.5112911264077
Nauru,NRU,1990,Land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.ZS,13.5112911264077
Nauru,NRU,2021,Forest area (sq. km),AG.LND.FRST.K2,0
Nauru,NRU,2020,Forest area (sq. km),AG.LND.FRST.K2,0
Nauru,NRU,2019,Forest area (sq. km),AG.LND.FRST.K2,0
Nauru,NRU,2018,Forest area (sq. km),AG.LND.FRST.K2,0
Nauru,NRU,2017,Forest area (sq. km),AG.LND.FRST.K2,0
Nauru,NRU,2016,Forest area (sq. km),AG.LND.FRST.K2,0
Nauru,NRU,2015,Forest area (sq. km),AG.LND.FRST.K2,0
Nauru,NRU,2014,Forest area (sq. km),AG.LND.FRST.K2,0
Nauru,NRU,2013,Forest area (sq. km),AG.LND.FRST.K2,0
Nauru,NRU,2012,Forest area (sq. km),AG.LND.FRST.K2,0
Nauru,NRU,2011,Forest area (sq. km),AG.LND.FRST.K2,0
Nauru,NRU,2010,Forest area (sq. km),AG.LND.FRST.K2,0
Nauru,NRU,2009,Forest area (sq. km),AG.LND.FRST.K2,0
Nauru,NRU,2008,Forest area (sq. km),AG.LND.FRST.K2,0
Nauru,NRU,2007,Forest area (sq. km),AG.LND.FRST.K2,0
Nauru,NRU,2006,Forest area (sq. km),AG.LND.FRST.K2,0
Nauru,NRU,2005,Forest area (sq. km),AG.LND.FRST.K2,0
Nauru,NRU,2004,Forest area (sq. km),AG.LND.FRST.K2,0
Nauru,NRU,2003,Forest area (sq. km),AG.LND.FRST.K2,0
Nauru,NRU,2002,Forest area (sq. km),AG.LND.FRST.K2,0
Nauru,NRU,2001,Forest area (sq. km),AG.LND.FRST.K2,0
Nauru,NRU,2000,Forest area (sq. km),AG.LND.FRST.K2,0
Nauru,NRU,1999,Forest area (sq. km),AG.LND.FRST.K2,0
Nauru,NRU,1998,Forest area (sq. km),AG.LND.FRST.K2,0
Nauru,NRU,1997,Forest area (sq. km),AG.LND.FRST.K2,0
Nauru,NRU,1996,Forest area (sq. km),AG.LND.FRST.K2,0
Nauru,NRU,1995,Forest area (sq. km),AG.LND.FRST.K2,0
Nauru,NRU,1994,Forest area (sq. km),AG.LND.FRST.K2,0
Nauru,NRU,1993,Forest area (sq. km),AG.LND.FRST.K2,0
Nauru,NRU,1992,Forest area (sq. km),AG.LND.FRST.K2,0
Nauru,NRU,1991,Forest area (sq. km),AG.LND.FRST.K2,0
Nauru,NRU,1990,Forest area (sq. km),AG.LND.FRST.K2,0
Nauru,NRU,2021,Forest area (% of land area),AG.LND.FRST.ZS,0
Nauru,NRU,2020,Forest area (% of land area),AG.LND.FRST.ZS,0
Nauru,NRU,2019,Forest area (% of land area),AG.LND.FRST.ZS,0
Nauru,NRU,2018,Forest area (% of land area),AG.LND.FRST.ZS,0
Nauru,NRU,2017,Forest area (% of land area),AG.LND.FRST.ZS,0
Nauru,NRU,2016,Forest area (% of land area),AG.LND.FRST.ZS,0
Nauru,NRU,2015,Forest area (% of land area),AG.LND.FRST.ZS,0
Nauru,NRU,2014,Forest area (% of land area),AG.LND.FRST.ZS,0
Nauru,NRU,2013,Forest area (% of land area),AG.LND.FRST.ZS,0
Nauru,NRU,2012,Forest area (% of land area),AG.LND.FRST.ZS,0
Nauru,NRU,2011,Forest area (% of land area),AG.LND.FRST.ZS,0
Nauru,NRU,2010,Forest area (% of land area),AG.LND.FRST.ZS,0
Nauru,NRU,2009,Forest area (% of land area),AG.LND.FRST.ZS,0
Nauru,NRU,2008,Forest area (% of land area),AG.LND.FRST.ZS,0
Nauru,NRU,2007,Forest area (% of land area),AG.LND.FRST.ZS,0
Nauru,NRU,2006,Forest area (% of land area),AG.LND.FRST.ZS,0
Nauru,NRU,2005,Forest area (% of land area),AG.LND.FRST.ZS,0
Nauru,NRU,2004,Forest area (% of land area),AG.LND.FRST.ZS,0
Nauru,NRU,2003,Forest area (% of land area),AG.LND.FRST.ZS,0
Nauru,NRU,2002,Forest area (% of land area),AG.LND.FRST.ZS,0
Nauru,NRU,2001,Forest area (% of land area),AG.LND.FRST.ZS,0
Nauru,NRU,2000,Forest area (% of land area),AG.LND.FRST.ZS,0
Nauru,NRU,1999,Forest area (% of land area),AG.LND.FRST.ZS,0
Nauru,NRU,1998,Forest area (% of land area),AG.LND.FRST.ZS,0
Nauru,NRU,1997,Forest area (% of land area),AG.LND.FRST.ZS,0
Nauru,NRU,1996,Forest area (% of land area),AG.LND.FRST.ZS,0
Nauru,NRU,1995,Forest area (% of land area),AG.LND.FRST.ZS,0
Nauru,NRU,1994,Forest area (% of land area),AG.LND.FRST.ZS,0
Nauru,NRU,1993,Forest area (% of land area),AG.LND.FRST.ZS,0
Nauru,NRU,1992,Forest area (% of land area),AG.LND.FRST.ZS,0
Nauru,NRU,1991,Forest area (% of land area),AG.LND.FRST.ZS,0
Nauru,NRU,1990,Forest area (% of land area),AG.LND.FRST.ZS,0
Nauru,NRU,2021,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,2020,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,2019,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,2018,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,2017,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,2016,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,2015,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,2014,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,2013,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,2012,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,2011,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,2010,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,2009,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,2008,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,2007,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,2006,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,2005,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,2004,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,2003,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,2002,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,2001,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,2000,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1999,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1998,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1997,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1996,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1995,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1994,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1993,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1992,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1991,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1990,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1989,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1988,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1987,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1986,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1985,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1984,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1983,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1982,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1981,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1980,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1979,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1978,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1977,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1976,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1975,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1974,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1973,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1972,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1971,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1970,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1969,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1968,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1967,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1966,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1965,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1964,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1963,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1962,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,1961,Land area (sq. km),AG.LND.TOTL.K2,20
Nauru,NRU,2015,Rural land area (sq. km),AG.LND.TOTL.RU.K2,15.059471236104
