Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Marshall Islands,MHL,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,217689520.327327
Marshall Islands,MHL,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,154860547.456623
Marshall Islands,MHL,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,151933893.162656
Marshall Islands,MHL,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,200411421.5737
Marshall Islands,MHL,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,202149649.516968
Marshall Islands,MHL,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,190708401.05323
Marshall Islands,MHL,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,178226797.799959
Marshall Islands,MHL,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,210299803.177549
Marshall Islands,MHL,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,256732590.189302
Marshall Islands,MHL,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,246556840.198068
Marshall Islands,MHL,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,197450751.378478
Marshall Islands,MHL,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,179220101.864708
Marshall Islands,MHL,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,170251740.706038
Marshall Islands,MHL,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,152103180.292666
Marshall Islands,MHL,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,154401153.318078
Marshall Islands,MHL,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,143577776.374245
Marshall Islands,MHL,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,145362105.978068
Marshall Islands,MHL,2021,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,76262809.2970485
Marshall Islands,MHL,2020,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,90281142.3237922
Marshall Islands,MHL,2019,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,86132913.6545901
Marshall Islands,MHL,2018,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,53031256.5306132
Marshall Islands,MHL,2017,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,12920481.3295281
Marshall Islands,MHL,2016,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-16213012.1421098
Marshall Islands,MHL,2015,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-7032235.66279951
Marshall Islands,MHL,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4879368.57204494
Marshall Islands,MHL,2013,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-28917492.1537626
Marshall Islands,MHL,2012,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-19611539.4879759
Marshall Islands,MHL,2011,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-5779247.33221244
Marshall Islands,MHL,2010,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-14340438.8339408
Marshall Islands,MHL,2009,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-26400463.8943773
Marshall Islands,MHL,2008,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-5516075.89874021
Marshall Islands,MHL,2007,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-8222529.6811753
Marshall Islands,MHL,2006,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-6182935.88753841
Marshall Islands,MHL,2005,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2541299.36190273
Marshall Islands,MHL,2022,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,135730000
Marshall Islands,MHL,2021,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,107630000
Marshall Islands,MHL,2020,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,179510000
Marshall Islands,MHL,2019,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,66240000
Marshall Islands,MHL,2018,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,53680000
Marshall Islands,MHL,2017,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,61400000
Marshall Islands,MHL,2016,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,12470000
Marshall Islands,MHL,2015,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,56750000
Marshall Islands,MHL,2014,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,54730000
Marshall Islands,MHL,2013,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,88160000
Marshall Islands,MHL,2012,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,79950000
Marshall Islands,MHL,2011,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,80530000
Marshall Islands,MHL,2010,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,21120000
Marshall Islands,MHL,2009,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,57670000
Marshall Islands,MHL,2008,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,50430000
Marshall Islands,MHL,2007,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,50050000
Marshall Islands,MHL,2006,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,51950000
Marshall Islands,MHL,2005,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,51890000
Marshall Islands,MHL,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,45990000
Marshall Islands,MHL,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,48450000
Marshall Islands,MHL,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,51320000
Marshall Islands,MHL,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,64990000
Marshall Islands,MHL,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,44140000
Marshall Islands,MHL,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,56000000
Marshall Islands,MHL,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,38980000
Marshall Islands,MHL,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,50740000
Marshall Islands,MHL,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,64280000
Marshall Islands,MHL,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,30440000
Marshall Islands,MHL,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,42560000
Marshall Islands,MHL,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,28220000
Marshall Islands,MHL,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3320000
Marshall Islands,MHL,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Marshall Islands,MHL,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8060000
Marshall Islands,MHL,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3670000
Marshall Islands,MHL,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3990000
Marshall Islands,MHL,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3030000
Marshall Islands,MHL,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3460000
Marshall Islands,MHL,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13640000
Marshall Islands,MHL,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2600000
Marshall Islands,MHL,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2940000
Marshall Islands,MHL,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3010000
