ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BOL,195865,Total fertility rate 15-49,5,1,BO,Bolivia,1989,BO1989DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1989,DHS,,,,,
BOL,196003,Married women currently using any method of contraception,30.3,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1989,DHS,4941,4895,,,
BOL,196004,Married women currently using any modern method of contraception,12.2,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1989,DHS,4941,4895,,,
BOL,195846,Median age at first marriage [Women]: 25-49,20.3,1,BO,Bolivia,1989,BO1989DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1989,DHS,,,,,
BOL,390539,Infant mortality rate,82,0,BO,Bolivia,1989,BO1989DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1989,DHS,,,71,93,
BOL,195163,Infant mortality rate,91,0,BO,Bolivia,1989,BO1989DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1989,DHS,,,82,99,
BOL,235865,Under-five mortality rate,129,0,BO,Bolivia,1989,BO1989DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1989,DHS,,,115,143,
BOL,390635,Under-five mortality rate,141,0,BO,Bolivia,1989,BO1989DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1989,DHS,,,129,152,
BOL,196524,Received all 8 basic vaccinations,18.8,1,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1989,DHS,1110,1117,,,
BOL,195842,Median duration of exclusive breastfeeding,2.2,1,BO,Bolivia,1989,BO1989DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1989,DHS,,,,,
BOL,412820,Total fertility rate 15-49,4.8,1,BO,Bolivia,1994,BO1994DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1994,DHS,,,,,
BOL,588041,Married women currently using any method of contraception,45.3,1,BO,Bolivia,1994,BO1994DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1994,DHS,5334,5327,,,
BOL,588042,Married women currently using any modern method of contraception,17.8,1,BO,Bolivia,1994,BO1994DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1994,DHS,5334,5327,,,
BOL,25878,Unmet need for family planning,28.9,1,BO,Bolivia,1994,BO1994DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1994,DHS,5334,5327,,,
BOL,485888,Demand for family planning satisfied by modern methods,24,1,BO,Bolivia,1994,BO1994DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1994,DHS,3958,3928,,,
BOL,322991,Median age at first marriage [Women]: 25-49,20.6,1,BO,Bolivia,1994,BO1994DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1994,DHS,,,,,
BOL,323187,Median age at first sexual intercourse [Women]: 25-49,18.9,1,BO,Bolivia,1994,BO1994DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,1994,DHS,,,,,
BOL,390602,Infant mortality rate,75,0,BO,Bolivia,1994,BO1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1994,DHS,,,67,84,
