ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BOL,Altiplano,6446459,BCG vaccination received,50.4,1,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_BCG,93906010,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCBCG,BODHS1989390001,1989,DHS,556,421,,,1
BOL,Valle,3601312,BCG vaccination received,61.2,1,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_BCG,93906010,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCBCG,BODHS1989390005,1989,DHS,318,384,,,1
BOL,Llano,5827906,BCG vaccination received,57.4,1,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_BCG,93906010,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCBCG,BODHS1989390009,1989,DHS,236,312,,,1
BOL,Altiplano,6446468,DPT 1 vaccination received,68.2,1,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_DP1,93906020,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCDP1,BODHS1989390001,1989,DHS,556,421,,,1
BOL,Valle,3601318,DPT 1 vaccination received,75.7,1,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_DP1,93906020,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCDP1,BODHS1989390005,1989,DHS,318,384,,,1
BOL,Llano,5827909,DPT 1 vaccination received,74.2,1,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_DP1,93906020,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCDP1,BODHS1989390009,1989,DHS,236,312,,,1
BOL,Altiplano,6446460,DPT 2 vaccination received,45.6,1,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_DP2,93906030,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCDP2,BODHS1989390001,1989,DHS,556,421,,,1
BOL,Valle,3601316,DPT 2 vaccination received,59.1,1,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_DP2,93906030,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCDP2,BODHS1989390005,1989,DHS,318,384,,,1
BOL,Llano,5827907,DPT 2 vaccination received,50,1,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_DP2,93906030,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCDP2,BODHS1989390009,1989,DHS,236,312,,,1
BOL,Altiplano,6446469,DPT 3 vaccination received,22.2,1,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_DP3,93906040,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCDP3,BODHS1989390001,1989,DHS,556,421,,,1
BOL,Valle,3601319,DPT 3 vaccination received,39,1,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_DP3,93906040,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCDP3,BODHS1989390005,1989,DHS,318,384,,,1
BOL,Llano,5827910,DPT 3 vaccination received,26.8,1,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_DP3,93906040,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCDP3,BODHS1989390009,1989,DHS,236,312,,,1
BOL,Altiplano,6446456,Polio 1 vaccination received,76,1,BO,Bolivia,1989,BO1989DHS,CH_VACC_C_OP1,93906060,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCOP1,BODHS1989390001,1989,DHS,556,421,,,1
