Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
"Egypt, Arab Rep.",EGY,2018,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,0.89992
"Egypt, Arab Rep.",EGY,2016,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,0.89992
"Egypt, Arab Rep.",EGY,2014,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,3.655
"Egypt, Arab Rep.",EGY,2012,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,9.16517
"Egypt, Arab Rep.",EGY,2010,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,14.67533
"Egypt, Arab Rep.",EGY,2008,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,20.1855
"Egypt, Arab Rep.",EGY,2006,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,25.69566
"Egypt, Arab Rep.",EGY,2004,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,31.20583
"Egypt, Arab Rep.",EGY,2002,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,36.71599
"Egypt, Arab Rep.",EGY,2000,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,42.22616
"Egypt, Arab Rep.",EGY,2019,Income share held by second 20%,SI.DST.02ND.20,12.8
"Egypt, Arab Rep.",EGY,2017,Income share held by second 20%,SI.DST.02ND.20,12.8
"Egypt, Arab Rep.",EGY,2015,Income share held by second 20%,SI.DST.02ND.20,12.8
"Egypt, Arab Rep.",EGY,2012,Income share held by second 20%,SI.DST.02ND.20,13.6
"Egypt, Arab Rep.",EGY,2010,Income share held by second 20%,SI.DST.02ND.20,13.1
"Egypt, Arab Rep.",EGY,2008,Income share held by second 20%,SI.DST.02ND.20,13
"Egypt, Arab Rep.",EGY,2004,Income share held by second 20%,SI.DST.02ND.20,12.7
"Egypt, Arab Rep.",EGY,1999,Income share held by second 20%,SI.DST.02ND.20,12.5
"Egypt, Arab Rep.",EGY,1995,Income share held by second 20%,SI.DST.02ND.20,13
"Egypt, Arab Rep.",EGY,1990,Income share held by second 20%,SI.DST.02ND.20,12.5
"Egypt, Arab Rep.",EGY,2019,Income share held by third 20%,SI.DST.03RD.20,16.1
"Egypt, Arab Rep.",EGY,2017,Income share held by third 20%,SI.DST.03RD.20,16.2
"Egypt, Arab Rep.",EGY,2015,Income share held by third 20%,SI.DST.03RD.20,16
"Egypt, Arab Rep.",EGY,2012,Income share held by third 20%,SI.DST.03RD.20,16.7
"Egypt, Arab Rep.",EGY,2010,Income share held by third 20%,SI.DST.03RD.20,16.4
"Egypt, Arab Rep.",EGY,2008,Income share held by third 20%,SI.DST.03RD.20,16.2
"Egypt, Arab Rep.",EGY,2004,Income share held by third 20%,SI.DST.03RD.20,16.1
"Egypt, Arab Rep.",EGY,1999,Income share held by third 20%,SI.DST.03RD.20,15.8
"Egypt, Arab Rep.",EGY,1995,Income share held by third 20%,SI.DST.03RD.20,16.4
"Egypt, Arab Rep.",EGY,1990,Income share held by third 20%,SI.DST.03RD.20,16.3
