Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
LCA,2022,SE.PRM.ENRR,103.664779663086
LCA,2020,SE.PRM.ENRR,99.3261871337891
LCA,2019,SE.PRM.ENRR,98.7415771484375
LCA,2018,SE.PRM.ENRR,97.9211578369141
LCA,2017,SE.PRM.ENRR,96.7399826049805
LCA,2016,SE.PRM.ENRR,96.4007263183594
LCA,2015,SE.PRM.ENRR,95.7481918334961
LCA,2014,SE.PRM.ENRR,97.4298324584961
LCA,2013,SE.PRM.ENRR,97.9308090209961
LCA,2012,SE.PRM.ENRR,97.4788131713867
LCA,2011,SE.PRM.ENRR,98.4985885620117
LCA,2010,SE.PRM.ENRR,99.1148223876953
LCA,2009,SE.PRM.ENRR,99.6741180419922
LCA,2008,SE.PRM.ENRR,99.8569183349609
LCA,2007,SE.PRM.ENRR,101.432060241699
LCA,2006,SE.PRM.ENRR,107.420150756836
LCA,2005,SE.PRM.ENRR,103.064880371094
LCA,2004,SE.PRM.ENRR,103.170341491699
LCA,2003,SE.PRM.ENRR,105.309852600098
LCA,2002,SE.PRM.ENRR,105.880859375
LCA,2001,SE.PRM.ENRR,106.905807495117
LCA,2000,SE.PRM.ENRR,104.808959960938
LCA,1999,SE.PRM.ENRR,104.047019958496
LCA,1998,SE.PRM.ENRR,126.040748596191
LCA,1997,SE.PRM.ENRR,124.121551513672
LCA,1996,SE.PRM.ENRR,120.738502502441
LCA,1995,SE.PRM.ENRR,116.692817687988
LCA,1994,SE.PRM.ENRR,121.168876647949
LCA,1993,SE.PRM.ENRR,122.718696594238
LCA,1992,SE.PRM.ENRR,122.220970153809
LCA,1991,SE.PRM.ENRR,123.446907043457
LCA,1990,SE.PRM.ENRR,123.829803466797
LCA,1989,SE.PRM.ENRR,123.489929199219
LCA,1988,SE.PRM.ENRR,122.362289428711
LCA,1987,SE.PRM.ENRR,122.783767700195
LCA,1986,SE.PRM.ENRR,124.43879699707
LCA,1985,SE.PRM.ENRR,127.246810913086
LCA,1984,SE.PRM.ENRR,125.678161621094
LCA,1983,SE.PRM.ENRR,126.552299499512
LCA,1982,SE.PRM.ENRR,126.403861999512
LCA,1981,SE.PRM.ENRR,122.082473754883
LCA,1980,SE.PRM.ENRR,127.989631652832
LCA,1979,SE.PRM.ENRR,131.255737304688
LCA,1978,SE.PRM.ENRR,129.035064697266
LCA,1977,SE.PRM.ENRR,127.53426361084
LCA,1976,SE.PRM.ENRR,122.785591125488
LCA,1975,SE.PRM.ENRR,119.235969543457
LCA,1974,SE.PRM.ENRR,116.469291687012
LCA,1973,SE.PRM.ENRR,111.938888549805
LCA,1972,SE.PRM.ENRR,104.684669494629
LCA,1971,SE.PRM.ENRR,96.9091720581055
LCA,2021,SP.DYN.LE00.IN,71.111
LCA,2020,SP.DYN.LE00.IN,73.416
LCA,2019,SP.DYN.LE00.IN,73.445
LCA,2018,SP.DYN.LE00.IN,73.357
LCA,2017,SP.DYN.LE00.IN,73.127
LCA,2016,SP.DYN.LE00.IN,73.112
LCA,2015,SP.DYN.LE00.IN,73.138
LCA,2014,SP.DYN.LE00.IN,72.864
LCA,2013,SP.DYN.LE00.IN,72.735
LCA,2012,SP.DYN.LE00.IN,72.882
LCA,2011,SP.DYN.LE00.IN,72.944
LCA,2010,SP.DYN.LE00.IN,72.72
LCA,2009,SP.DYN.LE00.IN,72.722
LCA,2008,SP.DYN.LE00.IN,72.698
LCA,2007,SP.DYN.LE00.IN,72.599
LCA,2006,SP.DYN.LE00.IN,72.465
LCA,2005,SP.DYN.LE00.IN,72.245
LCA,2004,SP.DYN.LE00.IN,72.028
LCA,2003,SP.DYN.LE00.IN,71.771
LCA,2002,SP.DYN.LE00.IN,71.472
LCA,2001,SP.DYN.LE00.IN,71.135
LCA,2000,SP.DYN.LE00.IN,70.768
LCA,1999,SP.DYN.LE00.IN,70.709
LCA,1998,SP.DYN.LE00.IN,70.69
LCA,1997,SP.DYN.LE00.IN,70.775
LCA,1996,SP.DYN.LE00.IN,70.904
LCA,1995,SP.DYN.LE00.IN,71.002
LCA,1994,SP.DYN.LE00.IN,70.992
LCA,1993,SP.DYN.LE00.IN,71.114
LCA,1992,SP.DYN.LE00.IN,70.799
LCA,1991,SP.DYN.LE00.IN,70.602
LCA,1990,SP.DYN.LE00.IN,70.326
LCA,1989,SP.DYN.LE00.IN,70.215
LCA,1988,SP.DYN.LE00.IN,70.053
LCA,1987,SP.DYN.LE00.IN,70.005
LCA,1986,SP.DYN.LE00.IN,70.281
LCA,1985,SP.DYN.LE00.IN,70.117
LCA,1984,SP.DYN.LE00.IN,70.376
LCA,1983,SP.DYN.LE00.IN,69.91
LCA,1982,SP.DYN.LE00.IN,69.052
LCA,1981,SP.DYN.LE00.IN,68.467
LCA,1980,SP.DYN.LE00.IN,67.7
LCA,1979,SP.DYN.LE00.IN,67.359
LCA,1978,SP.DYN.LE00.IN,67.332
LCA,1977,SP.DYN.LE00.IN,66.887
LCA,1976,SP.DYN.LE00.IN,66.256
LCA,1975,SP.DYN.LE00.IN,65.921
LCA,1974,SP.DYN.LE00.IN,65.564
LCA,1973,SP.DYN.LE00.IN,64.831
LCA,1972,SP.DYN.LE00.IN,64.648
LCA,1971,SP.DYN.LE00.IN,64.548
LCA,1970,SP.DYN.LE00.IN,64.267
LCA,1969,SP.DYN.LE00.IN,63.85
LCA,1968,SP.DYN.LE00.IN,63.512
LCA,1967,SP.DYN.LE00.IN,62.687
LCA,1966,SP.DYN.LE00.IN,61.796
LCA,1965,SP.DYN.LE00.IN,60.883
