GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,HRV,2010,2010,Croatia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,25623 [21791-29163],25623.32000,21791.41000,29162.58000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,HRV,2006,2006,Croatia,,MLE,Male,,GHE110,Cardiovascular diseases,,11075 [9618-12611],11074.76000,9618.20200,12610.92000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,HRV,2003,2003,Croatia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,27769 [23514-31692],27768.68000,23513.91000,31692.48000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,HRV,2016,2016,Croatia,,MLE,Male,,GHE110,Cardiovascular diseases,,10025 [8475-11690],10025.15000,8475.48400,11689.91000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,HRV,2000,2000,Croatia,,MLE,Male,,GHE110,Cardiovascular diseases,,11617 [9843-13477],11617.00000,9842.85100,13477.46000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,HRV,2012,2012,Croatia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,25045 [21099-28692],25045.03000,21098.97000,28692.43000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,HRV,2015,2015,Croatia,,FMLE,Female,,GHE110,Cardiovascular diseases,,14789 [12185-17065],14789.44000,12185.18000,17064.94000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,HRV,2019,2019,Croatia,,FMLE,Female,,GHE110,Cardiovascular diseases,,12416 [9252-15771],12416.44000,9252.20600,15770.85000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,HRV,2013,2013,Croatia,,MLE,Male,,GHE110,Cardiovascular diseases,,10419 [8931-11987],10419.16000,8931.35900,11986.84000,,,
