Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Iceland,ISL,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,34.6900945207755
Iceland,ISL,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.0286049889119
Iceland,ISL,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.8205443837525
Iceland,ISL,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,36.0542391070329
Iceland,ISL,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,39.6253700034829
Iceland,ISL,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,40.6493288921363
Iceland,ISL,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,41.3515239803494
Iceland,ISL,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,40.9781510075047
Iceland,ISL,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,41.5052590444319
Iceland,ISL,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,42.3316705457818
Iceland,ISL,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,42.2826322145979
Iceland,ISL,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,39.7335096502414
Iceland,ISL,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,37.8199851903517
Iceland,ISL,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,35.3504634924339
Iceland,ISL,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.7777845633946
Iceland,ISL,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,27.2282174175142
Iceland,ISL,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.4958261398957
Iceland,ISL,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,27.5091477297732
Iceland,ISL,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.3682109113997
Iceland,ISL,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.6707704198409
Iceland,ISL,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.6146537886999
Iceland,ISL,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.438813506349
Iceland,ISL,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.075511868942
Iceland,ISL,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.7416082960318
Iceland,ISL,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.2323326411954
Iceland,ISL,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.2349323364929
Iceland,ISL,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.9750850344217
Iceland,ISL,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.4558589583267
Iceland,ISL,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.7257048413324
Iceland,ISL,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.1763980524674
Iceland,ISL,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.6611410199143
Iceland,ISL,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.0682142774642
Iceland,ISL,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.2499489502009
Iceland,ISL,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.8349513229096
Iceland,ISL,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.4760708205467
Iceland,ISL,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.0532487965847
Iceland,ISL,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.7237639754573
Iceland,ISL,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.3748898988908
Iceland,ISL,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.9713200937964
Iceland,ISL,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.5311348491662
Iceland,ISL,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.2424563865527
Iceland,ISL,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.7420698705867
Iceland,ISL,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.0465165564024
Iceland,ISL,1979,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.1453455110577
Iceland,ISL,1978,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.0784801401272
Iceland,ISL,1977,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.38662045299
Iceland,ISL,1976,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.352621422303
Iceland,ISL,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,41.7766590043028
Iceland,ISL,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,50.1347931103043
Iceland,ISL,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,52.5356117399224
Iceland,ISL,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,34.9833026076516
Iceland,ISL,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,33.4785917510629
Iceland,ISL,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,33.01342232252
Iceland,ISL,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,36.5122739247969
