Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Element Code,Element,ISO Currency Code,Currency,Year Code,Year,Months Code,Months,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,,,,,,#date+year,,,#indicator+type,#indicator+value+num,
VNM,1985-08-01,1985-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1985,1985,7008,August,,28.949712460000001,X
VNM,1985-09-01,1985-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1985,1985,7009,September,,28.949712460000001,X
VNM,1985-10-01,1985-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1985,1985,7010,October,,28.949712460000001,X
VNM,1985-11-01,1985-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1985,1985,7011,November,,28.949712460000001,X
VNM,1985-12-01,1985-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1985,1985,7012,December,,28.949712460000001,X
VNM,1986-01-01,1986-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1986,1986,7021,Annual value,,166.630461566300000,X
VNM,1986-01-01,1986-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1986,1986,7001,January,,166.630461599999990,X
VNM,1986-02-01,1986-02-28,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1986,1986,7002,February,,166.630461599999990,X
VNM,1986-03-01,1986-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1986,1986,7003,March,,166.630461599999990,X
VNM,1986-04-01,1986-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1986,1986,7004,April,,166.630461599999990,X
VNM,1986-05-01,1986-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1986,1986,7005,May,,166.630461599999990,X
VNM,1986-06-01,1986-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1986,1986,7006,June,,166.630461599999990,X
VNM,1986-07-01,1986-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1986,1986,7007,July,,166.630461599999990,X
VNM,1986-08-01,1986-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1986,1986,7008,August,,166.630461599999990,X
VNM,1986-09-01,1986-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1986,1986,7009,September,,166.630461599999990,X
VNM,1986-10-01,1986-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1986,1986,7010,October,,166.630461599999990,X
VNM,1986-11-01,1986-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1986,1986,7011,November,,166.630461599999990,X
VNM,1986-12-01,1986-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1986,1986,7012,December,,166.630461599999990,X
VNM,1987-01-01,1987-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1987,1987,7021,Annual value,,677.514647546100150,X
VNM,1987-01-01,1987-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1987,1987,7001,January,,677.514647500000020,X
VNM,1987-02-01,1987-02-28,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,1987,1987,7002,February,,677.514647500000020,X
