Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
"Hong Kong SAR, China",HKG,2022,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
"Hong Kong SAR, China",HKG,2021,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
"Hong Kong SAR, China",HKG,2020,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
"Hong Kong SAR, China",HKG,2019,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
"Hong Kong SAR, China",HKG,2018,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
"Hong Kong SAR, China",HKG,2017,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
"Hong Kong SAR, China",HKG,2016,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
"Hong Kong SAR, China",HKG,2015,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
"Hong Kong SAR, China",HKG,2014,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,99.9170153462302
"Hong Kong SAR, China",HKG,2013,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,99.8332469104953
"Hong Kong SAR, China",HKG,2012,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,99.7494784747605
"Hong Kong SAR, China",HKG,2011,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,99.6657100390256
"Hong Kong SAR, China",HKG,2010,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,99.5819416032907
"Hong Kong SAR, China",HKG,2009,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,99.4981731675558
"Hong Kong SAR, China",HKG,2008,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,99.414404731821
"Hong Kong SAR, China",HKG,2007,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,99.3306362960861
"Hong Kong SAR, China",HKG,2006,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,99.2468678603512
"Hong Kong SAR, China",HKG,2005,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,99.1630994246164
"Hong Kong SAR, China",HKG,2004,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,99.0793309888815
"Hong Kong SAR, China",HKG,2003,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,98.9955625531466
"Hong Kong SAR, China",HKG,2002,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,98.9117941174118
"Hong Kong SAR, China",HKG,2001,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,98.8280256816769
"Hong Kong SAR, China",HKG,2000,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,98.744257245942
"Hong Kong SAR, China",HKG,2022,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
"Hong Kong SAR, China",HKG,2021,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
"Hong Kong SAR, China",HKG,2020,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
