Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Paraguay,PRY,2014,Youth: Neither in School Nor Working  (15-18),4.0.nini.15a18,0.121131416112027
Paraguay,PRY,2013,Youth: Neither in School Nor Working  (15-18),4.0.nini.15a18,0.097691642085201
Paraguay,PRY,2012,Youth: Neither in School Nor Working  (15-18),4.0.nini.15a18,0.104879350019926
Paraguay,PRY,2011,Youth: Neither in School Nor Working  (15-18),4.0.nini.15a18,0.104497555042776
Paraguay,PRY,2010,Youth: Neither in School Nor Working  (15-18),4.0.nini.15a18,0.147437839466394
Paraguay,PRY,2009,Youth: Neither in School Nor Working  (15-18),4.0.nini.15a18,0.120944637342313
Paraguay,PRY,2008,Youth: Neither in School Nor Working  (15-18),4.0.nini.15a18,0.128377991848961
Paraguay,PRY,2007,Youth: Neither in School Nor Working  (15-18),4.0.nini.15a18,0.134902586902423
Paraguay,PRY,2006,Youth: Neither in School Nor Working  (15-18),4.0.nini.15a18,0.136613948460601
Paraguay,PRY,2005,Youth: Neither in School Nor Working  (15-18),4.0.nini.15a18,0.122016641620851
Paraguay,PRY,2004,Youth: Neither in School Nor Working  (15-18),4.0.nini.15a18,0.139755779681932
Paraguay,PRY,2003,Youth: Neither in School Nor Working  (15-18),4.0.nini.15a18,0.147085504279866
Paraguay,PRY,2002,Youth: Neither in School Nor Working  (15-18),4.0.nini.15a18,0.183990458989042
Paraguay,PRY,2001,Youth: Neither in School Nor Working  (15-18),4.0.nini.15a18,0.144068688352997
Paraguay,PRY,2014,Youth: Neither in School Nor Working  (15-24),4.0.nini.15a24,0.164839056826884
Paraguay,PRY,2013,Youth: Neither in School Nor Working  (15-24),4.0.nini.15a24,0.143994673787987
Paraguay,PRY,2012,Youth: Neither in School Nor Working  (15-24),4.0.nini.15a24,0.154808258118912
Paraguay,PRY,2011,Youth: Neither in School Nor Working  (15-24),4.0.nini.15a24,0.164741534271168
Paraguay,PRY,2010,Youth: Neither in School Nor Working  (15-24),4.0.nini.15a24,0.187734249042065
Paraguay,PRY,2009,Youth: Neither in School Nor Working  (15-24),4.0.nini.15a24,0.171153377244309
Paraguay,PRY,2008,Youth: Neither in School Nor Working  (15-24),4.0.nini.15a24,0.176057170392865
Paraguay,PRY,2007,Youth: Neither in School Nor Working  (15-24),4.0.nini.15a24,0.198033634383849
Paraguay,PRY,2006,Youth: Neither in School Nor Working  (15-24),4.0.nini.15a24,0.201358487085479
Paraguay,PRY,2005,Youth: Neither in School Nor Working  (15-24),4.0.nini.15a24,0.194369672787782
Paraguay,PRY,2004,Youth: Neither in School Nor Working  (15-24),4.0.nini.15a24,0.205268120414181
Paraguay,PRY,2003,Youth: Neither in School Nor Working  (15-24),4.0.nini.15a24,0.216847858247507
Paraguay,PRY,2002,Youth: Neither in School Nor Working  (15-24),4.0.nini.15a24,0.25071220087103
Paraguay,PRY,2001,Youth: Neither in School Nor Working  (15-24),4.0.nini.15a24,0.214868515668282
Paraguay,PRY,2014,Youth: Neither in School Nor Working  (19-24),4.0.nini.19a24,0.198208881101783
Paraguay,PRY,2013,Youth: Neither in School Nor Working  (19-24),4.0.nini.19a24,0.182677180305102
Paraguay,PRY,2012,Youth: Neither in School Nor Working  (19-24),4.0.nini.19a24,0.19656864062794
Paraguay,PRY,2011,Youth: Neither in School Nor Working  (19-24),4.0.nini.19a24,0.216819716330034
Paraguay,PRY,2010,Youth: Neither in School Nor Working  (19-24),4.0.nini.19a24,0.225100847600999
Paraguay,PRY,2009,Youth: Neither in School Nor Working  (19-24),4.0.nini.19a24,0.21260972352481
Paraguay,PRY,2008,Youth: Neither in School Nor Working  (19-24),4.0.nini.19a24,0.219507802552299
Paraguay,PRY,2007,Youth: Neither in School Nor Working  (19-24),4.0.nini.19a24,0.2563709745916
Paraguay,PRY,2006,Youth: Neither in School Nor Working  (19-24),4.0.nini.19a24,0.256544654366281
Paraguay,PRY,2005,Youth: Neither in School Nor Working  (19-24),4.0.nini.19a24,0.258592466053155
Paraguay,PRY,2004,Youth: Neither in School Nor Working  (19-24),4.0.nini.19a24,0.257849691976557
Paraguay,PRY,2003,Youth: Neither in School Nor Working  (19-24),4.0.nini.19a24,0.275243662819658
Paraguay,PRY,2002,Youth: Neither in School Nor Working  (19-24),4.0.nini.19a24,0.306354926190726
Paraguay,PRY,2001,Youth: Neither in School Nor Working  (19-24),4.0.nini.19a24,0.279080942430818
Paraguay,PRY,2014,Youth: In School (15-18),4.0.stud.15a18,0.564823618626616
Paraguay,PRY,2013,Youth: In School (15-18),4.0.stud.15a18,0.55501405080368
Paraguay,PRY,2012,Youth: In School (15-18),4.0.stud.15a18,0.519064882306812
Paraguay,PRY,2011,Youth: In School (15-18),4.0.stud.15a18,0.523099222778504
Paraguay,PRY,2010,Youth: In School (15-18),4.0.stud.15a18,0.489738804408774
Paraguay,PRY,2009,Youth: In School (15-18),4.0.stud.15a18,0.459265786121822
Paraguay,PRY,2008,Youth: In School (15-18),4.0.stud.15a18,0.474750328936534
Paraguay,PRY,2007,Youth: In School (15-18),4.0.stud.15a18,0.476020343899043
Paraguay,PRY,2006,Youth: In School (15-18),4.0.stud.15a18,0.4537088573387
Paraguay,PRY,2005,Youth: In School (15-18),4.0.stud.15a18,0.468364669513916
Paraguay,PRY,2004,Youth: In School (15-18),4.0.stud.15a18,0.423645054663692
Paraguay,PRY,2003,Youth: In School (15-18),4.0.stud.15a18,0.464189073936236
Paraguay,PRY,2002,Youth: In School (15-18),4.0.stud.15a18,0.380854803307766
Paraguay,PRY,2001,Youth: In School (15-18),4.0.stud.15a18,0.411792288251833
Paraguay,PRY,2014,Youth: In School (15-24),4.0.stud.15a24,0.335995724082639
Paraguay,PRY,2013,Youth: In School (15-24),4.0.stud.15a24,0.331388960524109
Paraguay,PRY,2012,Youth: In School (15-24),4.0.stud.15a24,0.311736816373372
Paraguay,PRY,2011,Youth: In School (15-24),4.0.stud.15a24,0.331462917801881
Paraguay,PRY,2010,Youth: In School (15-24),4.0.stud.15a24,0.308909154456591
Paraguay,PRY,2009,Youth: In School (15-24),4.0.stud.15a24,0.278377540222574
Paraguay,PRY,2008,Youth: In School (15-24),4.0.stud.15a24,0.297264883370514
Paraguay,PRY,2007,Youth: In School (15-24),4.0.stud.15a24,0.290734194847916
Paraguay,PRY,2006,Youth: In School (15-24),4.0.stud.15a24,0.272666706195874
Paraguay,PRY,2005,Youth: In School (15-24),4.0.stud.15a24,0.283312597614577
Paraguay,PRY,2004,Youth: In School (15-24),4.0.stud.15a24,0.256463862031132
Paraguay,PRY,2003,Youth: In School (15-24),4.0.stud.15a24,0.287240102912225
Paraguay,PRY,2002,Youth: In School (15-24),4.0.stud.15a24,0.231675674680269
Paraguay,PRY,2001,Youth: In School (15-24),4.0.stud.15a24,0.258452250611744
Paraguay,PRY,2014,Youth: In School (19-24),4.0.stud.19a24,0.161290649518141
Paraguay,PRY,2013,Youth: In School (19-24),4.0.stud.19a24,0.144567953475251
Paraguay,PRY,2012,Youth: In School (19-24),4.0.stud.19a24,0.13832827074541
Paraguay,PRY,2011,Youth: In School (19-24),4.0.stud.19a24,0.16580204168635
Paraguay,PRY,2010,Youth: In School (19-24),4.0.stud.19a24,0.141226995959888
Paraguay,PRY,2009,Youth: In School (19-24),4.0.stud.19a24,0.129021755259454
Paraguay,PRY,2008,Youth: In School (19-24),4.0.stud.19a24,0.135520175419196
Paraguay,PRY,2007,Youth: In School (19-24),4.0.stud.19a24,0.119517312755791
Paraguay,PRY,2006,Youth: In School (19-24),4.0.stud.19a24,0.11835218561938
Paraguay,PRY,2005,Youth: In School (19-24),4.0.stud.19a24,0.119054642346603
Paraguay,PRY,2004,Youth: In School (19-24),4.0.stud.19a24,0.122280748650707
Paraguay,PRY,2003,Youth: In School (19-24),4.0.stud.19a24,0.13912185655898
Paraguay,PRY,2002,Youth: In School (19-24),4.0.stud.19a24,0.107267452659734
Paraguay,PRY,2001,Youth: In School (19-24),4.0.stud.19a24,0.119379369926866
Paraguay,PRY,2014,Youth: In School and Employed (15-18),4.0.studwork.15a18,0.183448344255927
Paraguay,PRY,2013,Youth: In School and Employed (15-18),4.0.studwork.15a18,0.211114474751383
Paraguay,PRY,2012,Youth: In School and Employed (15-18),4.0.studwork.15a18,0.225456442524298
Paraguay,PRY,2011,Youth: In School and Employed (15-18),4.0.studwork.15a18,0.212982335337271
Paraguay,PRY,2010,Youth: In School and Employed (15-18),4.0.studwork.15a18,0.189853715116105
Paraguay,PRY,2009,Youth: In School and Employed (15-18),4.0.studwork.15a18,0.237483493064941
Paraguay,PRY,2008,Youth: In School and Employed (15-18),4.0.studwork.15a18,0.202500296875834
Paraguay,PRY,2007,Youth: In School and Employed (15-18),4.0.studwork.15a18,0.182777035597657
Paraguay,PRY,2006,Youth: In School and Employed (15-18),4.0.studwork.15a18,0.213062207721782
Paraguay,PRY,2005,Youth: In School and Employed (15-18),4.0.studwork.15a18,0.2026300845593
Paraguay,PRY,2004,Youth: In School and Employed (15-18),4.0.studwork.15a18,0.231814865366956
Paraguay,PRY,2003,Youth: In School and Employed (15-18),4.0.studwork.15a18,0.18744960302692
Paraguay,PRY,2002,Youth: In School and Employed (15-18),4.0.studwork.15a18,0.207591907149279
Paraguay,PRY,2001,Youth: In School and Employed (15-18),4.0.studwork.15a18,0.185003313685058
Paraguay,PRY,2014,Youth: In School and Employed (15-24),4.0.studwork.15a24,0.186387902898526
Paraguay,PRY,2013,Youth: In School and Employed (15-24),4.0.studwork.15a24,0.212360199658982
Paraguay,PRY,2012,Youth: In School and Employed (15-24),4.0.studwork.15a24,0.218990833012767
Paraguay,PRY,2011,Youth: In School and Employed (15-24),4.0.studwork.15a24,0.190287955120128
Paraguay,PRY,2010,Youth: In School and Employed (15-24),4.0.studwork.15a24,0.166940580430727
Paraguay,PRY,2009,Youth: In School and Employed (15-24),4.0.studwork.15a24,0.207155683323548
Paraguay,PRY,2008,Youth: In School and Employed (15-24),4.0.studwork.15a24,0.176104293271973
Paraguay,PRY,2007,Youth: In School and Employed (15-24),4.0.studwork.15a24,0.156959793554415
Paraguay,PRY,2006,Youth: In School and Employed (15-24),4.0.studwork.15a24,0.169198182974112
Paraguay,PRY,2005,Youth: In School and Employed (15-24),4.0.studwork.15a24,0.163826774749991
Paraguay,PRY,2004,Youth: In School and Employed (15-24),4.0.studwork.15a24,0.166703524651992
Paraguay,PRY,2003,Youth: In School and Employed (15-24),4.0.studwork.15a24,0.153213092427579
Paraguay,PRY,2002,Youth: In School and Employed (15-24),4.0.studwork.15a24,0.147224396217555
Paraguay,PRY,2001,Youth: In School and Employed (15-24),4.0.studwork.15a24,0.151824871351596
Paraguay,PRY,2014,Youth: In School and Employed (19-24),4.0.studwork.19a24,0.188626126834744
Paraguay,PRY,2013,Youth: In School and Employed (19-24),4.0.studwork.19a24,0.213400919938815
Paraguay,PRY,2012,Youth: In School and Employed (19-24),4.0.studwork.19a24,0.213594223972856
Paraguay,PRY,2011,Youth: In School and Employed (19-24),4.0.studwork.19a24,0.170650135997032
