Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,,,#date+year,#indicator+type,#indicator+value+num,,
GUM,2000-01-01,2000-01-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,45.509112,I,base year is 2015
GUM,2001-01-01,2001-01-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,46.442383,I,base year is 2015
GUM,2002-01-01,2002-01-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,49.229549,I,base year is 2015
GUM,2003-01-01,2003-01-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,52.292935,I,base year is 2015
GUM,2004-01-01,2004-01-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,55.395634,I,base year is 2015
GUM,2005-01-01,2005-01-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,60.528627,I,base year is 2015
GUM,2006-01-01,2006-01-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,65.432916,I,base year is 2015
GUM,2007-01-01,2007-01-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,69.506833,I,base year is 2015
GUM,2008-01-01,2008-01-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,72.002921,I,base year is 2015
GUM,2009-01-01,2009-01-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,78.198577,I,base year is 2015
GUM,2010-01-01,2010-01-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,81.565162,I,base year is 2015
GUM,2011-01-01,2011-01-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,81.000930,I,base year is 2015
GUM,2012-01-01,2012-01-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,85.763320,I,base year is 2015
GUM,2013-01-01,2013-01-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,90.404803,I,base year is 2015
GUM,2014-01-01,2014-01-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,93.064755,I,base year is 2015
GUM,2015-01-01,2015-01-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,97.679370,I,base year is 2015
GUM,2016-01-01,2016-01-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,100.245284,I,base year is 2015
GUM,2017-01-01,2017-01-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,96.564339,I,base year is 2015
GUM,2018-01-01,2018-01-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,100.970725,I,base year is 2015
GUM,2019-01-01,2019-01-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,103.657546,I,base year is 2015
GUM,2020-01-01,2020-01-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,104.517329,I,base year is 2015
GUM,2021-01-01,2021-01-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,107.741514,I,base year is 2015
GUM,2022-01-01,2022-01-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,119.590394,I,base year is 2015
GUM,2023-01-01,2023-01-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,132.110978,I,base year is 2015
