Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ABW,2020,GFDD.AI.02,11.33684
ABW,2019,GFDD.AI.02,14.843911
ABW,2018,GFDD.AI.02,17.240785
ABW,2017,GFDD.AI.02,18.514876
ABW,2016,GFDD.AI.02,19.832243
ABW,2015,GFDD.AI.02,18.862586
ABW,2014,GFDD.AI.02,19.060553
ABW,2013,GFDD.AI.02,19.288263
ABW,2012,GFDD.AI.02,21.962737
ABW,2011,GFDD.AI.02,20.962293
ABW,2020,GFDD.AI.25,125.83893
ABW,2019,GFDD.AI.25,126.74416
ABW,2018,GFDD.AI.25,126.43242
ABW,2017,GFDD.AI.25,124.97541
ABW,2016,GFDD.AI.25,125.99307
ABW,2015,GFDD.AI.25,119.07007
ABW,2014,GFDD.AI.25,117.93717
ABW,2013,GFDD.AI.25,124.16819
ABW,2012,GFDD.AI.25,119.5749
ABW,2011,GFDD.AI.25,110.97684
ABW,2020,GFDD.DI.01,89.44842
ABW,2019,GFDD.DI.01,66.37594
ABW,2018,GFDD.DI.01,57.25757
ABW,2017,GFDD.DI.01,57.25114
ABW,2016,GFDD.DI.01,57.21883
ABW,2015,GFDD.DI.01,56.62264
ABW,2014,GFDD.DI.01,60.23597
ABW,2013,GFDD.DI.01,59.16187
ABW,2012,GFDD.DI.01,58.6887
ABW,2011,GFDD.DI.01,56.24767
ABW,2010,GFDD.DI.01,58.79984
ABW,2009,GFDD.DI.01,55.89659
ABW,2008,GFDD.DI.01,50.6586
ABW,2007,GFDD.DI.01,51.72702
ABW,2006,GFDD.DI.01,53.88303
ABW,2005,GFDD.DI.01,54.06622
ABW,2004,GFDD.DI.01,51.78712
ABW,2003,GFDD.DI.01,55.01192
ABW,2002,GFDD.DI.01,50.78687
ABW,2001,GFDD.DI.01,46.58816
ABW,2000,GFDD.DI.01,44.80612
ABW,1999,GFDD.DI.01,44.62053
ABW,1998,GFDD.DI.01,41.87011
ABW,1997,GFDD.DI.01,43.23377
ABW,1996,GFDD.DI.01,45.41611
ABW,1995,GFDD.DI.01,43.06184
ABW,1994,GFDD.DI.01,42.44489
ABW,1993,GFDD.DI.01,40.90216
ABW,1992,GFDD.DI.01,43.28292
ABW,1991,GFDD.DI.01,44.22594
ABW,1990,GFDD.DI.01,44.48883
ABW,1989,GFDD.DI.01,43.35639
ABW,1988,GFDD.DI.01,43.77565
ABW,1987,GFDD.DI.01,39.44193
ABW,1986,GFDD.DI.01,39.46432
