Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
YEM,2021,SH.DTH.IMRT,46745
YEM,2020,SH.DTH.IMRT,45737
YEM,2019,SH.DTH.IMRT,46121
YEM,2018,SH.DTH.IMRT,45720
YEM,2017,SH.DTH.IMRT,44748
YEM,2016,SH.DTH.IMRT,44482
YEM,2015,SH.DTH.IMRT,44141
YEM,2014,SH.DTH.IMRT,42745
YEM,2013,SH.DTH.IMRT,41857
YEM,2012,SH.DTH.IMRT,41214
YEM,2011,SH.DTH.IMRT,40340
YEM,2010,SH.DTH.IMRT,39756
YEM,2009,SH.DTH.IMRT,39839
YEM,2008,SH.DTH.IMRT,40514
YEM,2007,SH.DTH.IMRT,41571
YEM,2006,SH.DTH.IMRT,42631
YEM,2005,SH.DTH.IMRT,43596
YEM,2004,SH.DTH.IMRT,44790
YEM,2003,SH.DTH.IMRT,45919
YEM,2002,SH.DTH.IMRT,47203
YEM,2001,SH.DTH.IMRT,49015
YEM,2000,SH.DTH.IMRT,50949
YEM,1999,SH.DTH.IMRT,52337
YEM,1998,SH.DTH.IMRT,53538
YEM,1997,SH.DTH.IMRT,54647
YEM,1996,SH.DTH.IMRT,56427
YEM,1995,SH.DTH.IMRT,58240
YEM,1994,SH.DTH.IMRT,58740
YEM,1993,SH.DTH.IMRT,58841
YEM,1992,SH.DTH.IMRT,58630
YEM,1991,SH.DTH.IMRT,58492
YEM,1990,SH.DTH.IMRT,58447
YEM,1989,SH.DTH.IMRT,58607
YEM,1988,SH.DTH.IMRT,58866
YEM,1987,SH.DTH.IMRT,59191
YEM,1986,SH.DTH.IMRT,59735
YEM,1985,SH.DTH.IMRT,60445
YEM,1984,SH.DTH.IMRT,61508
YEM,1983,SH.DTH.IMRT,62881
YEM,1982,SH.DTH.IMRT,64424
YEM,1981,SH.DTH.IMRT,66168
YEM,1980,SH.DTH.IMRT,67885
YEM,1979,SH.DTH.IMRT,69098
YEM,1978,SH.DTH.IMRT,70474
YEM,1977,SH.DTH.IMRT,72191
YEM,1976,SH.DTH.IMRT,73606
YEM,1975,SH.DTH.IMRT,74726
YEM,1974,SH.DTH.IMRT,75685
YEM,1973,SH.DTH.IMRT,76801
YEM,1972,SH.DTH.IMRT,77842
YEM,1971,SH.DTH.IMRT,78746
YEM,1970,SH.DTH.IMRT,79810
YEM,1969,SH.DTH.IMRT,81145
YEM,1968,SH.DTH.IMRT,82653
YEM,1967,SH.DTH.IMRT,83783
YEM,1966,SH.DTH.IMRT,84430
YEM,1965,SH.DTH.IMRT,84795
YEM,1964,SH.DTH.IMRT,84830
YEM,2021,SH.DTH.MORT,61914
YEM,2020,SH.DTH.MORT,59425
YEM,2019,SH.DTH.MORT,60853
YEM,2018,SH.DTH.MORT,60326
YEM,2017,SH.DTH.MORT,58341
YEM,2016,SH.DTH.MORT,57986
YEM,2015,SH.DTH.MORT,57592
YEM,2014,SH.DTH.MORT,54833
YEM,2013,SH.DTH.MORT,53555
YEM,2012,SH.DTH.MORT,52903
YEM,2011,SH.DTH.MORT,51690
YEM,2010,SH.DTH.MORT,50928
YEM,2009,SH.DTH.MORT,51137
YEM,2008,SH.DTH.MORT,52208
YEM,2007,SH.DTH.MORT,53894
YEM,2006,SH.DTH.MORT,55677
YEM,2005,SH.DTH.MORT,57483
YEM,2004,SH.DTH.MORT,59608
