Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Libya,LBY,2010,Barro-Lee: Percentage of female population age 15-19 with no education,BAR.NOED.1519.FE.ZS,0.1
Libya,LBY,2005,Barro-Lee: Percentage of female population age 15-19 with no education,BAR.NOED.1519.FE.ZS,2.56
Libya,LBY,2000,Barro-Lee: Percentage of female population age 15-19 with no education,BAR.NOED.1519.FE.ZS,7.19
Libya,LBY,1995,Barro-Lee: Percentage of female population age 15-19 with no education,BAR.NOED.1519.FE.ZS,11.84
Libya,LBY,1990,Barro-Lee: Percentage of female population age 15-19 with no education,BAR.NOED.1519.FE.ZS,9.76
Libya,LBY,1985,Barro-Lee: Percentage of female population age 15-19 with no education,BAR.NOED.1519.FE.ZS,7.63
Libya,LBY,1980,Barro-Lee: Percentage of female population age 15-19 with no education,BAR.NOED.1519.FE.ZS,11.9
Libya,LBY,1975,Barro-Lee: Percentage of female population age 15-19 with no education,BAR.NOED.1519.FE.ZS,53.1
Libya,LBY,1970,Barro-Lee: Percentage of female population age 15-19 with no education,BAR.NOED.1519.FE.ZS,75.03
Libya,LBY,1965,Barro-Lee: Percentage of female population age 15-19 with no education,BAR.NOED.1519.FE.ZS,88.7
Libya,LBY,1960,Barro-Lee: Percentage of female population age 15-19 with no education,BAR.NOED.1519.FE.ZS,95.76
Libya,LBY,2010,Barro-Lee: Percentage of population age 15-19 with no education,BAR.NOED.1519.ZS,1.35
Libya,LBY,2005,Barro-Lee: Percentage of population age 15-19 with no education,BAR.NOED.1519.ZS,3.71
Libya,LBY,2000,Barro-Lee: Percentage of population age 15-19 with no education,BAR.NOED.1519.ZS,6.32
Libya,LBY,1995,Barro-Lee: Percentage of population age 15-19 with no education,BAR.NOED.1519.ZS,11.83
Libya,LBY,1990,Barro-Lee: Percentage of population age 15-19 with no education,BAR.NOED.1519.ZS,7.52
Libya,LBY,1985,Barro-Lee: Percentage of population age 15-19 with no education,BAR.NOED.1519.ZS,7.38
Libya,LBY,1980,Barro-Lee: Percentage of population age 15-19 with no education,BAR.NOED.1519.ZS,10.43
Libya,LBY,1975,Barro-Lee: Percentage of population age 15-19 with no education,BAR.NOED.1519.ZS,27.9
Libya,LBY,1970,Barro-Lee: Percentage of population age 15-19 with no education,BAR.NOED.1519.ZS,40.88
Libya,LBY,1965,Barro-Lee: Percentage of population age 15-19 with no education,BAR.NOED.1519.ZS,62
Libya,LBY,1960,Barro-Lee: Percentage of population age 15-19 with no education,BAR.NOED.1519.ZS,76.17
Libya,LBY,2010,Barro-Lee: Percentage of female population age 15+ with no education,BAR.NOED.15UP.FE.ZS,24.17
Libya,LBY,2005,Barro-Lee: Percentage of female population age 15+ with no education,BAR.NOED.15UP.FE.ZS,28.23
Libya,LBY,2000,Barro-Lee: Percentage of female population age 15+ with no education,BAR.NOED.15UP.FE.ZS,33.6
Libya,LBY,1995,Barro-Lee: Percentage of female population age 15+ with no education,BAR.NOED.15UP.FE.ZS,40.71
Libya,LBY,1990,Barro-Lee: Percentage of female population age 15+ with no education,BAR.NOED.15UP.FE.ZS,47.21
Libya,LBY,1985,Barro-Lee: Percentage of female population age 15+ with no education,BAR.NOED.15UP.FE.ZS,55.59
Libya,LBY,1980,Barro-Lee: Percentage of female population age 15+ with no education,BAR.NOED.15UP.FE.ZS,67.81
Libya,LBY,1975,Barro-Lee: Percentage of female population age 15+ with no education,BAR.NOED.15UP.FE.ZS,83.02
Libya,LBY,1970,Barro-Lee: Percentage of female population age 15+ with no education,BAR.NOED.15UP.FE.ZS,91.19
Libya,LBY,1965,Barro-Lee: Percentage of female population age 15+ with no education,BAR.NOED.15UP.FE.ZS,95.33
Libya,LBY,1960,Barro-Lee: Percentage of female population age 15+ with no education,BAR.NOED.15UP.FE.ZS,98.05
Libya,LBY,2010,Barro-Lee: Percentage of population age 15+ with no education,BAR.NOED.15UP.ZS,22.1
Libya,LBY,2005,Barro-Lee: Percentage of population age 15+ with no education,BAR.NOED.15UP.ZS,24.19
Libya,LBY,2000,Barro-Lee: Percentage of population age 15+ with no education,BAR.NOED.15UP.ZS,26.61
Libya,LBY,1995,Barro-Lee: Percentage of population age 15+ with no education,BAR.NOED.15UP.ZS,30.45
Libya,LBY,1990,Barro-Lee: Percentage of population age 15+ with no education,BAR.NOED.15UP.ZS,34.53
Libya,LBY,1985,Barro-Lee: Percentage of population age 15+ with no education,BAR.NOED.15UP.ZS,41.2
Libya,LBY,1980,Barro-Lee: Percentage of population age 15+ with no education,BAR.NOED.15UP.ZS,49.48
Libya,LBY,1975,Barro-Lee: Percentage of population age 15+ with no education,BAR.NOED.15UP.ZS,58.03
Libya,LBY,1970,Barro-Lee: Percentage of population age 15+ with no education,BAR.NOED.15UP.ZS,67.47
Libya,LBY,1965,Barro-Lee: Percentage of population age 15+ with no education,BAR.NOED.15UP.ZS,76.74
Libya,LBY,1960,Barro-Lee: Percentage of population age 15+ with no education,BAR.NOED.15UP.ZS,82.74
Libya,LBY,2010,Barro-Lee: Percentage of female population age 20-24 with no education,BAR.NOED.2024.FE.ZS,4.9
Libya,LBY,2005,Barro-Lee: Percentage of female population age 20-24 with no education,BAR.NOED.2024.FE.ZS,9.53
Libya,LBY,2000,Barro-Lee: Percentage of female population age 20-24 with no education,BAR.NOED.2024.FE.ZS,14.49
Libya,LBY,1995,Barro-Lee: Percentage of female population age 20-24 with no education,BAR.NOED.2024.FE.ZS,18.91
Libya,LBY,1990,Barro-Lee: Percentage of female population age 20-24 with no education,BAR.NOED.2024.FE.ZS,19.82
Libya,LBY,1985,Barro-Lee: Percentage of female population age 20-24 with no education,BAR.NOED.2024.FE.ZS,30.3
Libya,LBY,1980,Barro-Lee: Percentage of female population age 20-24 with no education,BAR.NOED.2024.FE.ZS,56.6
Libya,LBY,1975,Barro-Lee: Percentage of female population age 20-24 with no education,BAR.NOED.2024.FE.ZS,74.3
Libya,LBY,1970,Barro-Lee: Percentage of female population age 20-24 with no education,BAR.NOED.2024.FE.ZS,89.21
Libya,LBY,1965,Barro-Lee: Percentage of female population age 20-24 with no education,BAR.NOED.2024.FE.ZS,88.7
Libya,LBY,1960,Barro-Lee: Percentage of female population age 20-24 with no education,BAR.NOED.2024.FE.ZS,97.5
Libya,LBY,2010,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,15.02
Libya,LBY,2005,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,17.62
Libya,LBY,2000,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,23.14
Libya,LBY,1995,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,15.53
Libya,LBY,1990,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,13.79
Libya,LBY,1985,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,18.3
Libya,LBY,1980,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,34.5
Libya,LBY,1975,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,42.8
Libya,LBY,1970,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,58.1
Libya,LBY,1965,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,62
Libya,LBY,1960,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,78.3
Libya,LBY,2010,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,9.53
Libya,LBY,2005,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,14.49
Libya,LBY,2000,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,18.91
Libya,LBY,1995,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,19.82
Libya,LBY,1990,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,30.27
Libya,LBY,1985,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,56.6
