Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GIN,2021,SH.DYN.MORT,98.7
GIN,2020,SH.DYN.MORT,101.6
GIN,2019,SH.DYN.MORT,104
GIN,2018,SH.DYN.MORT,106.2
GIN,2017,SH.DYN.MORT,108.3
GIN,2016,SH.DYN.MORT,110.1
GIN,2015,SH.DYN.MORT,112.6
GIN,2014,SH.DYN.MORT,114.5
GIN,2013,SH.DYN.MORT,115.7
GIN,2012,SH.DYN.MORT,117.7
GIN,2011,SH.DYN.MORT,119.8
GIN,2010,SH.DYN.MORT,121.9
GIN,2009,SH.DYN.MORT,124.3
GIN,2008,SH.DYN.MORT,126.9
GIN,2007,SH.DYN.MORT,129.8
GIN,2006,SH.DYN.MORT,133.3
GIN,2005,SH.DYN.MORT,137.2
GIN,2004,SH.DYN.MORT,141.8
GIN,2003,SH.DYN.MORT,147
GIN,2002,SH.DYN.MORT,152.9
GIN,2001,SH.DYN.MORT,159
GIN,2000,SH.DYN.MORT,165.6
GIN,1999,SH.DYN.MORT,172.4
GIN,1998,SH.DYN.MORT,179.3
GIN,1997,SH.DYN.MORT,186.1
GIN,1996,SH.DYN.MORT,193
GIN,1995,SH.DYN.MORT,200
GIN,1994,SH.DYN.MORT,207
GIN,1993,SH.DYN.MORT,213.9
GIN,1992,SH.DYN.MORT,220.5
GIN,1991,SH.DYN.MORT,226.9
GIN,1990,SH.DYN.MORT,232.7
GIN,1989,SH.DYN.MORT,238.2
GIN,1988,SH.DYN.MORT,243.4
GIN,1987,SH.DYN.MORT,248.1
GIN,1986,SH.DYN.MORT,252.9
GIN,1985,SH.DYN.MORT,257.5
GIN,1984,SH.DYN.MORT,262.3
GIN,1983,SH.DYN.MORT,267
GIN,1982,SH.DYN.MORT,271.7
GIN,1981,SH.DYN.MORT,276.4
GIN,1980,SH.DYN.MORT,281.3
GIN,1979,SH.DYN.MORT,286.2
GIN,1978,SH.DYN.MORT,291
GIN,1977,SH.DYN.MORT,295.8
GIN,1976,SH.DYN.MORT,300.3
GIN,1975,SH.DYN.MORT,304.4
GIN,1974,SH.DYN.MORT,308.4
GIN,1973,SH.DYN.MORT,311.9
GIN,1972,SH.DYN.MORT,315.4
GIN,1971,SH.DYN.MORT,318.5
GIN,1970,SH.DYN.MORT,321.7
GIN,1969,SH.DYN.MORT,325
GIN,1968,SH.DYN.MORT,327.9
GIN,1967,SH.DYN.MORT,331.1
GIN,1966,SH.DYN.MORT,333.9
GIN,1965,SH.DYN.MORT,337
GIN,1964,SH.DYN.MORT,339.5
GIN,1963,SH.DYN.MORT,342.2
GIN,1962,SH.DYN.MORT,344.8
GIN,1961,SH.DYN.MORT,347.3
GIN,1960,SH.DYN.MORT,349.5
GIN,2020,SH.STA.MMRT,553
GIN,2019,SH.STA.MMRT,556
GIN,2018,SH.STA.MMRT,568
GIN,2017,SH.STA.MMRT,572
GIN,2016,SH.STA.MMRT,626
GIN,2015,SH.STA.MMRT,649
GIN,2014,SH.STA.MMRT,661
GIN,2013,SH.STA.MMRT,677
GIN,2012,SH.STA.MMRT,679
GIN,2011,SH.STA.MMRT,744
GIN,2010,SH.STA.MMRT,741
GIN,2009,SH.STA.MMRT,744
GIN,2008,SH.STA.MMRT,737
GIN,2007,SH.STA.MMRT,764
GIN,2006,SH.STA.MMRT,817
GIN,2005,SH.STA.MMRT,846
GIN,2004,SH.STA.MMRT,887
GIN,2003,SH.STA.MMRT,916
GIN,2002,SH.STA.MMRT,929
GIN,2001,SH.STA.MMRT,943
GIN,2000,SH.STA.MMRT,971
GIN,2022,SH.TBS.INCD,175
GIN,2021,SH.TBS.INCD,175
GIN,2020,SH.TBS.INCD,175
GIN,2019,SH.TBS.INCD,176
GIN,2018,SH.TBS.INCD,176
GIN,2017,SH.TBS.INCD,176
GIN,2016,SH.TBS.INCD,176
GIN,2015,SH.TBS.INCD,177
GIN,2014,SH.TBS.INCD,177
GIN,2013,SH.TBS.INCD,177
GIN,2012,SH.TBS.INCD,180
GIN,2011,SH.TBS.INCD,183
GIN,2010,SH.TBS.INCD,186
GIN,2009,SH.TBS.INCD,190
GIN,2008,SH.TBS.INCD,195
GIN,2007,SH.TBS.INCD,200
GIN,2006,SH.TBS.INCD,206
GIN,2005,SH.TBS.INCD,210
GIN,2004,SH.TBS.INCD,214
GIN,2003,SH.TBS.INCD,218
GIN,2002,SH.TBS.INCD,221
GIN,2001,SH.TBS.INCD,224
GIN,2000,SH.TBS.INCD,228
