ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TLS,Aileu,6016475,Children with symptoms of ARI,2.9,1,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_ARI,93966010,I,515001,1515001,Region,Aileu,14000,Three years preceding the survey,0,0,CHARISCARI,TLDHS2009515001,2009-10,DHS,211,395,,,1
TLS,Aileu,4255298,Children with symptoms of ARI,2.6,1,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_ARI,93966010,I,515001,1515001,Region,Aileu,14001,Five years preceding the survey,0,1,CHARISCARI,TLDHS2009515001,2009-10,DHS,340,636,,,1
TLS,Ainaro,3832817,Children with symptoms of ARI,1.4,1,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_ARI,93966010,I,515002,1515002,Region,Ainaro,14000,Three years preceding the survey,0,0,CHARISCARI,TLDHS2009515002,2009-10,DHS,332,451,,,1
TLS,Ainaro,6257703,Children with symptoms of ARI,1.1,1,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_ARI,93966010,I,515002,1515002,Region,Ainaro,14001,Five years preceding the survey,0,1,CHARISCARI,TLDHS2009515002,2009-10,DHS,536,729,,,1
TLS,Baucau,5648815,Children with symptoms of ARI,0,1,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_ARI,93966010,I,515003,1515003,Region,Baucau,14000,Three years preceding the survey,0,0,CHARISCARI,TLDHS2009515003,2009-10,DHS,565,397,,,1
TLS,Baucau,4816785,Children with symptoms of ARI,0,1,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_ARI,93966010,I,515003,1515003,Region,Baucau,14001,Five years preceding the survey,0,1,CHARISCARI,TLDHS2009515003,2009-10,DHS,941,653,,,1
TLS,Bobonaro,570771,Children with symptoms of ARI,3.3,1,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_ARI,93966010,I,515004,1515004,Region,Bobonaro,14000,Three years preceding the survey,0,0,CHARISCARI,TLDHS2009515004,2009-10,DHS,548,438,,,1
TLS,Bobonaro,1098801,Children with symptoms of ARI,3.6,1,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_ARI,93966010,I,515004,1515004,Region,Bobonaro,14001,Five years preceding the survey,0,1,CHARISCARI,TLDHS2009515004,2009-10,DHS,884,710,,,1
TLS,Cova Lima,4304035,Children with symptoms of ARI,3.3,1,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_ARI,93966010,I,515005,1515005,Region,Cova Lima,14000,Three years preceding the survey,0,0,CHARISCARI,TLDHS2009515005,2009-10,DHS,247,312,,,1
TLS,Cova Lima,4720376,Children with symptoms of ARI,3,1,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_ARI,93966010,I,515005,1515005,Region,Cova Lima,14001,Five years preceding the survey,0,1,CHARISCARI,TLDHS2009515005,2009-10,DHS,426,536,,,1
TLS,Dili,6405881,Children with symptoms of ARI,2.2,1,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_ARI,93966010,I,515006,1515006,Region,Dili,14000,Three years preceding the survey,0,0,CHARISCARI,TLDHS2009515006,2009-10,DHS,932,460,,,1
TLS,Dili,4206112,Children with symptoms of ARI,2.3,1,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_ARI,93966010,I,515006,1515006,Region,Dili,14001,Five years preceding the survey,0,1,CHARISCARI,TLDHS2009515006,2009-10,DHS,1597,789,,,1
