Iso3,Item Code,Year,Value
#country+code,#indicator+code,#date+year,#indicator+value+num
TGO,21010,2002,97
TGO,21010,2003,98
TGO,21010,2004,99
TGO,21010,2005,100
TGO,21010,2006,101
TGO,21010,2007,101
TGO,21010,2008,102
TGO,21010,2009,103
TGO,21010,2010,105
TGO,21010,2011,107
TGO,21010,2012,109
TGO,21010,2013,109
TGO,21010,2014,109
TGO,21010,2015,108
TGO,21010,2016,108
TGO,21010,2017,107
TGO,21010,2018,107
TGO,21010,2019,107
TGO,21010,2020,109
TGO,21010,2021,111
TGO,21010,2022,112
TGO,210041,2002,31.6
TGO,210041,2003,31.6
TGO,210041,2004,30.3
TGO,210041,2005,29.3
TGO,210041,2006,28.3
TGO,210041,2007,27.8
TGO,210041,2008,26.7
TGO,210041,2009,25.8
TGO,210041,2010,23.3
TGO,210041,2011,21.2
TGO,210041,2012,19.6
TGO,210041,2013,19.5
TGO,210041,2014,19.2
TGO,210041,2015,19.7
TGO,210041,2016,19.8
TGO,210041,2017,20.3
TGO,210041,2018,20
TGO,210041,2019,19.7
TGO,210041,2020,18.8
TGO,210041,2021,17.5
TGO,210041,2022,17.4
TGO,21034,2002,0.1
TGO,21034,2003,0.1
TGO,21034,2004,0.1
TGO,21034,2005,0.1
TGO,21034,2006,0.1
TGO,21034,2007,0.1
TGO,21034,2008,0.1
TGO,21034,2009,0.1
TGO,21034,2010,0.1
TGO,21034,2011,0.1
TGO,21034,2012,0.1
TGO,21034,2013,0.1
TGO,21034,2014,0.1
TGO,21034,2015,0.1
TGO,21034,2016,0.1
TGO,21034,2017,0.1
TGO,21034,2018,0.1
TGO,21034,2019,0.1
TGO,21034,2020,0.1
TGO,21034,2021,0.1
