GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
RS_237,Existence of a formal pre-hospital care system,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/237,PUBLISHED,Published,,2007,2007,,AFR,Africa,,SLE,2007,2007,Sierra Leone,,,,,,,,No,,0.00000,0.00000,,,
RS_576,Gross national income per capita (Atlas method),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3355,PUBLISHED,Published,,2010,2010,,AFR,Africa,,SLE,2010,2010,Sierra Leone,,,,,,,,340,340.00000,,,,,
RS_193,Income level,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/193,PUBLISHED,Published,,2010,2010,,AFR,Africa,,SLE,2010,2010,Sierra Leone,,,,,,,,Low,,,,,,
RS_1845,Population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3359,PUBLISHED,Published,,2010,2010,,AFR,Africa,,SLE,2010,2010,Sierra Leone,,,,,,,,5 867 536,5867536.00000,,,,,
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,PUBLISHED,Published,,2013,2013,,AFR,Africa,,SLE,2013,2013,Sierra Leone,,AGE20-24,20-24 years,,FMLE,Female,,37.4,37.40000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,PUBLISHED,Published,,2013,2013,,AFR,Africa,,SLE,2013,2013,Sierra Leone,,AGE45-49,45-49 years,,FMLE,Female,,17.2,17.20000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,PUBLISHED,Published,,2013,2013,,AFR,Africa,,SLE,2013,2013,Sierra Leone,,AGE15-19,15-19  years,,FMLE,Female,,30.5,30.50000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,PUBLISHED,Published,,2013,2013,,AFR,Africa,,SLE,2013,2013,Sierra Leone,,AGE15-49,15-49 years,,FMLE,Female,,28.7,28.70000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,PUBLISHED,Published,,2013,2013,,AFR,Africa,,SLE,2013,2013,Sierra Leone,,AGE40-44,40-44 years,,FMLE,Female,,21.7,21.70000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,PUBLISHED,Published,,2013,2013,,AFR,Africa,,SLE,2013,2013,Sierra Leone,,AGE35-39,35-39 years,,FMLE,Female,,28.7,28.70000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,PUBLISHED,Published,,2013,2013,,AFR,Africa,,SLE,2013,2013,Sierra Leone,,AGE25-29,25-29 years,,FMLE,Female,,34.3,34.30000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,PUBLISHED,Published,,2013,2013,,AFR,Africa,,SLE,2013,2013,Sierra Leone,,AGE30-34,30-34 years,,FMLE,Female,,29.7,29.70000,,,,,DHS 
RS_225,Existence of a road safety lead agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/225,PUBLISHED,Published,,2013,2013,,AFR,Africa,,SLE,2013,2013,Sierra Leone,,,,,,,,Yes,,,,,,
RS_228,Existence of a national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/228,PUBLISHED,Published,,2013,2013,,AFR,Africa,,SLE,2013,2013,Sierra Leone,,,,,,,,Yes,,,,,,
RS_229,Availability of funding for national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/229,PUBLISHED,Published,,2013,2013,,AFR,Africa,,SLE,2013,2013,Sierra Leone,,,,,,,,Not funded,,,,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2000,2000,,AFR,Africa,,SLE,2000,2000,Sierra Leone,,,,,MLE,Male,,908 [723-1094],908.40070,723.00020,1094.42100,,,
