Field,Label,Value
created,Created,2020-01-27T19:06:43.549942
description,Description,HXLated csv containing Birth Registration data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/c55a4d2c-97ac-42e3-a08b-7367c7e21162/resource/05f0b10b-a35f-4a21-b368-c9e8b6418b85/download/birth-registration_national_nam.csv
id,Resource ID,05f0b10b-a35f-4a21-b368-c9e8b6418b85
last_modified,Updated,2024-07-20T14:26:51.146776
metadata_modified,Metadata Updated,2024-07-20T14:27:33.297623
microdata,Microdata,False
dataset_id,Dataset ID,c55a4d2c-97ac-42e3-a08b-7367c7e21162
resource_type,Resource Type,file.upload
name,Resource Name,Birth Registration Data for Namibia
mimetype,MIME Type,text/csv
size,Size,2.2K
