ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
IDN,721107,Children who had a birth certificate,40.5,1,ID,Indonesia,2007,ID2007DHS,CP_BREG_C_CRT,220906010,I,1000,0,Total,Total,0,,1,1,CPBREGCCRT,,2007,DHS,16625,19071,,,
IDN,721109,Children who did not have a birth certificate but were registered,10.1,1,ID,Indonesia,2007,ID2007DHS,CP_BREG_C_NCT,220906020,I,1000,0,Total,Total,0,,1,1,CPBREGCNCT,,2007,DHS,16625,19071,,,
IDN,721108,Children registered,50.6,1,ID,Indonesia,2007,ID2007DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2007,DHS,16625,19071,,,
IDN,725024,Number of children under 5,16625,0,ID,Indonesia,2007,ID2007DHS,CP_BREG_C_NUM,220906040,D,1000,0,Total,Total,0,,1,1,CPBREGCNUM,,2007,DHS,,19071,,,
IDN,1433,Number of children under 5 (unweighted),19071,0,ID,Indonesia,2007,ID2007DHS,CP_BREG_C_UNW,220906050,U,1000,0,Total,Total,0,,1,1,CPBREGCUNW,,2007,DHS,16625,,,,
IDN,678812,Children who had a birth certificate,57.1,1,ID,Indonesia,2012,ID2012DHS,CP_BREG_C_CRT,220906010,I,1000,0,Total,Total,0,,1,1,CPBREGCCRT,,2012,DHS,16785,18385,,,
IDN,678814,Children who did not have a birth certificate but were registered,9.5,1,ID,Indonesia,2012,ID2012DHS,CP_BREG_C_NCT,220906020,I,1000,0,Total,Total,0,,1,1,CPBREGCNCT,,2012,DHS,16785,18385,,,
IDN,678813,Children registered,66.6,1,ID,Indonesia,2012,ID2012DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2012,DHS,16785,18385,,,
IDN,689272,Number of children under 5,16785,0,ID,Indonesia,2012,ID2012DHS,CP_BREG_C_NUM,220906040,D,1000,0,Total,Total,0,,1,1,CPBREGCNUM,,2012,DHS,,18385,,,
IDN,73371,Number of children under 5 (unweighted),18385,0,ID,Indonesia,2012,ID2012DHS,CP_BREG_C_UNW,220906050,U,1000,0,Total,Total,0,,1,1,CPBREGCUNW,,2012,DHS,16785,,,,
IDN,246494,Children who had a birth certificate,67.4,1,ID,Indonesia,2017,ID2017DHS,CP_BREG_C_CRT,220906010,I,1000,0,Total,Total,0,,1,1,CPBREGCCRT,,2017,DHS,16425,17934,,,
IDN,246493,Children who did not have a birth certificate but were registered,10.6,1,ID,Indonesia,2017,ID2017DHS,CP_BREG_C_NCT,220906020,I,1000,0,Total,Total,0,,1,1,CPBREGCNCT,,2017,DHS,16425,17934,,,
IDN,246495,Children registered,77.9,1,ID,Indonesia,2017,ID2017DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2017,DHS,16425,17934,,,
IDN,246497,Number of children under 5,16425,0,ID,Indonesia,2017,ID2017DHS,CP_BREG_C_NUM,220906040,D,1000,0,Total,Total,0,,1,1,CPBREGCNUM,,2017,DHS,,17934,,,
IDN,246499,Number of children under 5 (unweighted),17934,0,ID,Indonesia,2017,ID2017DHS,CP_BREG_C_UNW,220906050,U,1000,0,Total,Total,0,,1,1,CPBREGCUNW,,2017,DHS,16425,,,,
