ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GAB,641300,Households with salt tested for iodine content,85.1,1,GA,Gabon,2000,GA2000DHS,CN_IODZ_H_SLT,104531010,I,1000,0,Total,Total,0,,1,1,CNIODZHSLT,,2000,DHS,6203,6203,,,
GAB,646706,Number of households,6203,0,GA,Gabon,2000,GA2000DHS,CN_IODZ_H_NM1,104531030,D,1000,0,Total,Total,0,,1,1,CNIODZHNM1,,2000,DHS,,6203,,,
GAB,7157,Number of households (unweighted),6203,0,GA,Gabon,2000,GA2000DHS,CN_IODZ_H_UN1,104531040,U,1000,0,Total,Total,0,,1,1,CNIODZHUN1,,2000,DHS,6203,,,,
GAB,315544,Households with iodized salt,17.5,1,GA,Gabon,2000,GA2000DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2000,DHS,5279,5292,,,
GAB,315543,Number of households with salt tested,5279,0,GA,Gabon,2000,GA2000DHS,CN_IODZ_H_NM2,104531060,D,1000,0,Total,Total,0,,1,1,CNIODZHNM2,,2000,DHS,,5292,,,
GAB,315549,Number of households with salt tested (unweighted),5292,0,GA,Gabon,2000,GA2000DHS,CN_IODZ_H_UN2,104531070,U,1000,0,Total,Total,0,,1,1,CNIODZHUN2,,2000,DHS,5279,,,,
GAB,451426,Households with salt tested for iodine content,89.3,1,GA,Gabon,2012,GA2012DHS,CN_IODZ_H_SLT,104531010,I,1000,0,Total,Total,0,,1,1,CNIODZHSLT,,2012,DHS,9755,9755,,,
GAB,451428,Households with no salt,9.7,1,GA,Gabon,2012,GA2012DHS,CN_IODZ_H_NSL,104531020,I,1000,0,Total,Total,0,,1,1,CNIODZHNSL,,2012,DHS,9755,9755,,,
GAB,290989,Number of households,9755,0,GA,Gabon,2012,GA2012DHS,CN_IODZ_H_NM1,104531030,D,1000,0,Total,Total,0,,1,1,CNIODZHNM1,,2012,DHS,,9755,,,
GAB,451429,Number of households (unweighted),9755,0,GA,Gabon,2012,GA2012DHS,CN_IODZ_H_UN1,104531040,U,1000,0,Total,Total,0,,1,1,CNIODZHUN1,,2012,DHS,9755,,,,
GAB,582011,Households with iodized salt,97.6,1,GA,Gabon,2012,GA2012DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2012,DHS,8716,8905,,,
GAB,590825,Number of households with salt tested,8716,0,GA,Gabon,2012,GA2012DHS,CN_IODZ_H_NM2,104531060,D,1000,0,Total,Total,0,,1,1,CNIODZHNM2,,2012,DHS,,8905,,,
GAB,44701,Number of households with salt tested (unweighted),8905,0,GA,Gabon,2012,GA2012DHS,CN_IODZ_H_UN2,104531070,U,1000,0,Total,Total,0,,1,1,CNIODZHUN2,,2012,DHS,8716,,,,
