ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GTM,444437,Children currently breastfeeding,96.5,1,GU,Guatemala,1987,GU1987DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1987,DHS,456,456,,,
GTM,100743,Children stunted,55.2,1,GU,Guatemala,1995,GU1995DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1995,DHS,7771,8523,,,
GTM,582274,Children wasted,3.7,1,GU,Guatemala,1995,GU1995DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1995,DHS,7771,8523,,,
GTM,582275,Children overweight,5.9,1,GU,Guatemala,1995,GU1995DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,1995,DHS,7771,8523,,,
GTM,72808,Children who started breastfeeding within 1 hour of birth,51.5,1,GU,Guatemala,1995,GU1995DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,1995,DHS,3600,3962,,,
GTM,664879,Children exclusively breastfed,46.4,1,GU,Guatemala,1995,GU1995DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1995,DHS,902,969,,,
GTM,664863,Children currently breastfeeding,96.6,1,GU,Guatemala,1995,GU1995DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1995,DHS,902,969,,,
GTM,315989,Women who are thin according to BMI (<18.5),3.7,1,GU,Guatemala,1995,GU1995DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,1995,DHS,4484,4706,,,
GTM,315996,Women who are overweight or obese according to BMI (>=25.0),34.5,1,GU,Guatemala,1995,GU1995DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,1995,DHS,4484,4706,,,
GTM,216419,Children stunted,53.1,1,GU,Guatemala,1999,GU1999DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1998-99,DHS,3609,3897,,,
GTM,215718,Children wasted,2.9,1,GU,Guatemala,1999,GU1999DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1998-99,DHS,3609,3897,,,
GTM,215719,Children overweight,6.7,1,GU,Guatemala,1999,GU1999DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,1998-99,DHS,3609,3897,,,
GTM,216285,Children who started breastfeeding within 1 hour of birth,47.5,1,GU,Guatemala,1999,GU1999DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,1998-99,DHS,1724,1872,,,
GTM,669968,Children exclusively breastfed,39.2,1,GU,Guatemala,1999,GU1999DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1998-99,DHS,462,476,,,
GTM,669958,Children currently breastfeeding,96.8,1,GU,Guatemala,1999,GU1999DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1998-99,DHS,462,476,,,
GTM,216407,Women who are thin according to BMI (<18.5),2,1,GU,Guatemala,1999,GU1999DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,1998-99,DHS,2200,2272,,,
GTM,216409,Women who are overweight or obese according to BMI (>=25.0),44,1,GU,Guatemala,1999,GU1999DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,1998-99,DHS,2200,2272,,,
GTM,674007,Children stunted,46.5,1,GU,Guatemala,2015,GU2015DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2014-15,DHS,12567,12258,,,
GTM,173859,Children wasted,0.7,1,GU,Guatemala,2015,GU2015DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2014-15,DHS,12567,12258,,,
GTM,173860,Children overweight,4.7,1,GU,Guatemala,2015,GU2015DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2014-15,DHS,12567,12258,,,
GTM,647486,Children who started breastfeeding within 1 hour of birth,63.1,1,GU,Guatemala,2015,GU2015DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2014-15,DHS,4790,4789,,,
GTM,603872,Children exclusively breastfed,53.2,1,GU,Guatemala,2015,GU2015DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2014-15,DHS,1176,1175,,,
GTM,603870,Children currently breastfeeding,94.9,1,GU,Guatemala,2015,GU2015DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2014-15,DHS,1176,1175,,,
GTM,292700,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,55.7,1,GU,Guatemala,2015,GU2015DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2014-15,DHS,2757,2797,,,
GTM,563891,Non-breastfed children 6-23 months with 3 IYCF practices,38.7,1,GU,Guatemala,2015,GU2015DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2014-15,DHS,747,712,,,
GTM,741277,Women who are thin according to BMI (<18.5),2.9,1,GU,Guatemala,2015,GU2015DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2014-15,DHS,23891,23898,,,
GTM,741271,Women who are overweight or obese according to BMI (>=25.0),51.9,1,GU,Guatemala,2015,GU2015DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2014-15,DHS,23891,23898,,,
GTM,513325,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,29.3,1,GU,Guatemala,2015,GU2015DHS,AN_MIAM_W_90P,114633050,I,1000,0,Total,Total,0,,1,1,ANMIAMW90P,,2014-15,DHS,9591,9542,,,
