Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CUB,2020,SH.MMR.RISK,1800
CUB,2019,SH.MMR.RISK,1800
CUB,2018,SH.MMR.RISK,1900
CUB,2017,SH.MMR.RISK,1800
CUB,2016,SH.MMR.RISK,1800
CUB,2015,SH.MMR.RISK,1800
CUB,2014,SH.MMR.RISK,1800
CUB,2013,SH.MMR.RISK,1800
CUB,2012,SH.MMR.RISK,1800
CUB,2011,SH.MMR.RISK,1800
CUB,2010,SH.MMR.RISK,1800
CUB,2009,SH.MMR.RISK,1800
CUB,2008,SH.MMR.RISK,1700
CUB,2007,SH.MMR.RISK,1600
CUB,2006,SH.MMR.RISK,1600
CUB,2005,SH.MMR.RISK,1700
CUB,2004,SH.MMR.RISK,1800
CUB,2003,SH.MMR.RISK,1900
CUB,2002,SH.MMR.RISK,1300
CUB,2001,SH.MMR.RISK,1200
CUB,2000,SH.MMR.RISK,1200
CUB,2020,SH.STA.MMRT,39
CUB,2019,SH.STA.MMRT,40
CUB,2018,SH.STA.MMRT,39
CUB,2017,SH.STA.MMRT,40
CUB,2016,SH.STA.MMRT,41
CUB,2015,SH.STA.MMRT,39
CUB,2014,SH.STA.MMRT,41
CUB,2013,SH.STA.MMRT,41
CUB,2012,SH.STA.MMRT,41
CUB,2011,SH.STA.MMRT,40
CUB,2010,SH.STA.MMRT,41
CUB,2009,SH.STA.MMRT,40
CUB,2008,SH.STA.MMRT,42
CUB,2007,SH.STA.MMRT,45
CUB,2006,SH.STA.MMRT,46
CUB,2005,SH.STA.MMRT,43
CUB,2004,SH.STA.MMRT,41
CUB,2003,SH.STA.MMRT,39
CUB,2002,SH.STA.MMRT,45
CUB,2001,SH.STA.MMRT,47
CUB,2000,SH.STA.MMRT,47
CUB,2021,SP.ADO.TFRT,48.82
CUB,2020,SP.ADO.TFRT,51.493
CUB,2019,SP.ADO.TFRT,52.618
CUB,2018,SP.ADO.TFRT,53.938
CUB,2017,SP.ADO.TFRT,51.207
CUB,2016,SP.ADO.TFRT,49.205
CUB,2015,SP.ADO.TFRT,50.275
CUB,2014,SP.ADO.TFRT,49.249
CUB,2013,SP.ADO.TFRT,51.297
CUB,2012,SP.ADO.TFRT,52.634
CUB,2011,SP.ADO.TFRT,57.664
CUB,2010,SP.ADO.TFRT,55.976
CUB,2009,SP.ADO.TFRT,55.673
CUB,2008,SP.ADO.TFRT,51.481
CUB,2007,SP.ADO.TFRT,44.143
CUB,2006,SP.ADO.TFRT,40.429
CUB,2005,SP.ADO.TFRT,42.542
CUB,2004,SP.ADO.TFRT,44.258
CUB,2003,SP.ADO.TFRT,45.658
CUB,2002,SP.ADO.TFRT,47.209
CUB,2001,SP.ADO.TFRT,46.732
CUB,2000,SP.ADO.TFRT,47.865
CUB,1999,SP.ADO.TFRT,50.492
CUB,1998,SP.ADO.TFRT,50.969
CUB,1997,SP.ADO.TFRT,54.788
CUB,1996,SP.ADO.TFRT,53.524
CUB,1995,SP.ADO.TFRT,59.506
CUB,1994,SP.ADO.TFRT,61.139
CUB,1993,SP.ADO.TFRT,62.344
CUB,1992,SP.ADO.TFRT,66.73
CUB,1991,SP.ADO.TFRT,68.314
CUB,1990,SP.ADO.TFRT,77.793
CUB,1989,SP.ADO.TFRT,80.134
CUB,1988,SP.ADO.TFRT,80.319
CUB,1987,SP.ADO.TFRT,79.383
CUB,1986,SP.ADO.TFRT,79.26
CUB,1985,SP.ADO.TFRT,81.349
CUB,1984,SP.ADO.TFRT,84.552
CUB,1983,SP.ADO.TFRT,87.632
CUB,1982,SP.ADO.TFRT,86.166
CUB,1981,SP.ADO.TFRT,76.957
CUB,1980,SP.ADO.TFRT,77.84
CUB,1979,SP.ADO.TFRT,81.127
CUB,1978,SP.ADO.TFRT,87.988
CUB,1977,SP.ADO.TFRT,97.948
CUB,1976,SP.ADO.TFRT,115.236
CUB,1975,SP.ADO.TFRT,130.395
CUB,1974,SP.ADO.TFRT,142.39
CUB,1973,SP.ADO.TFRT,151.561
CUB,1972,SP.ADO.TFRT,157.307
CUB,1971,SP.ADO.TFRT,161.945
CUB,1970,SP.ADO.TFRT,163.557
CUB,1969,SP.ADO.TFRT,165.765
CUB,1968,SP.ADO.TFRT,168.494
CUB,1967,SP.ADO.TFRT,168.074
CUB,1966,SP.ADO.TFRT,168.794
CUB,1965,SP.ADO.TFRT,170.736
CUB,1964,SP.ADO.TFRT,172.484
CUB,1963,SP.ADO.TFRT,173.456
CUB,1962,SP.ADO.TFRT,169.084
CUB,1961,SP.ADO.TFRT,164.518
CUB,1960,SP.ADO.TFRT,160.39
