Field,Label,Value
created,Created,2021-06-28T09:08:02.882868
description,Description,Border crossing points
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/b4774a2c-0229-455f-a242-aa1f907e6dfd/resource/dac5eab9-6a0a-4e19-b3a7-385b78a8bb3d/download/20201201_border_crossing_point.zip
id,Resource ID,dac5eab9-6a0a-4e19-b3a7-385b78a8bb3d
last_modified,Updated,2021-06-28T09:08:02.559947
metadata_modified,Metadata Updated,2021-06-29T09:02:04.033871
microdata,Microdata,False
dataset_id,Dataset ID,b4774a2c-0229-455f-a242-aa1f907e6dfd
resource_type,Resource Type,file.upload
name,Resource Name,border_crossing_point.zip
mimetype,MIME Type,application/zip
size,Size,4.7K
