ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ARM,Aragatsotn,6602458,Children who started breastfeeding within 1 hour of birth,28.8,1,AM,Armenia,2000,AM2000DHS,CN_BRFI_C_1HR,104266020,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNBRFIC1HR,AMDHS2000103001,2000,DHS,30,52,,,1
ARM,Ararat,1932365,Children who started breastfeeding within 1 hour of birth,6.3,1,AM,Armenia,2000,AM2000DHS,CN_BRFI_C_1HR,104266020,I,103002,1103002,Region,Ararat,0,,0,1,CNBRFIC1HR,AMDHS2000103002,2000,DHS,73,64,,,1
ARM,Armavir,1135017,Children who started breastfeeding within 1 hour of birth,22.4,1,AM,Armenia,2000,AM2000DHS,CN_BRFI_C_1HR,104266020,I,103003,1103003,Region,Armavir,0,,0,1,CNBRFIC1HR,AMDHS2000103003,2000,DHS,55,49,,,1
ARM,Gegharkunik,3255874,Children who started breastfeeding within 1 hour of birth,46.9,1,AM,Armenia,2000,AM2000DHS,CN_BRFI_C_1HR,104266020,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNBRFIC1HR,AMDHS2000103004,2000,DHS,63,64,,,1
ARM,Lori,3450607,Children who started breastfeeding within 1 hour of birth,33.3,1,AM,Armenia,2000,AM2000DHS,CN_BRFI_C_1HR,104266020,I,103005,1103005,Region,Lori,0,,0,1,CNBRFIC1HR,AMDHS2000103005,2000,DHS,61,51,,,1
ARM,Kotayk,506440,Children who started breastfeeding within 1 hour of birth,28,1,AM,Armenia,2000,AM2000DHS,CN_BRFI_C_1HR,104266020,I,103006,1103006,Region,Kotayk,0,,0,1,CNBRFIC1HR,AMDHS2000103006,2000,DHS,28,25,,,1
ARM,Shirak,1546921,Children who started breastfeeding within 1 hour of birth,15.2,1,AM,Armenia,2000,AM2000DHS,CN_BRFI_C_1HR,104266020,I,103007,1103007,Region,Shirak,0,,0,1,CNBRFIC1HR,AMDHS2000103007,2000,DHS,41,33,,,1
ARM,Syunik,6424056,Children who started breastfeeding within 1 hour of birth,7.7,1,AM,Armenia,2000,AM2000DHS,CN_BRFI_C_1HR,104266020,I,103008,1103008,Region,Syunik,0,,0,1,CNBRFIC1HR,AMDHS2000103008,2000,DHS,21,39,,,1
ARM,Vayots Dzor,1925026,Children who started breastfeeding within 1 hour of birth,13.7,1,AM,Armenia,2000,AM2000DHS,CN_BRFI_C_1HR,104266020,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNBRFIC1HR,AMDHS2000103009,2000,DHS,13,51,,,1
ARM,Tavush,3810041,Children who started breastfeeding within 1 hour of birth,19,1,AM,Armenia,2000,AM2000DHS,CN_BRFI_C_1HR,104266020,I,103010,1103010,Region,Tavush,0,,0,1,CNBRFIC1HR,AMDHS2000103010,2000,DHS,32,58,,,1
ARM,Yerevan,3139032,Children who started breastfeeding within 1 hour of birth,26.5,1,AM,Armenia,2000,AM2000DHS,CN_BRFI_C_1HR,104266020,I,103011,1103011,Region,Yerevan,0,,0,1,CNBRFIC1HR,AMDHS2000103011,2000,DHS,161,117,,,1
ARM,Aragatsotn,6763261,Households with iodized salt,93.5,1,AM,Armenia,2000,AM2000DHS,CN_IODZ_H_IOD,104531050,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNIODZHIOD,AMDHS2000103001,2000,DHS,244,415,,,1
ARM,Ararat,1932397,Households with iodized salt,97.9,1,AM,Armenia,2000,AM2000DHS,CN_IODZ_H_IOD,104531050,I,103002,1103002,Region,Ararat,0,,0,1,CNIODZHIOD,AMDHS2000103002,2000,DHS,579,523,,,1
ARM,Armavir,6231449,Households with iodized salt,96.7,1,AM,Armenia,2000,AM2000DHS,CN_IODZ_H_IOD,104531050,I,103003,1103003,Region,Armavir,0,,0,1,CNIODZHIOD,AMDHS2000103003,2000,DHS,495,427,,,1
ARM,Gegharkunik,1932386,Households with iodized salt,83.7,1,AM,Armenia,2000,AM2000DHS,CN_IODZ_H_IOD,104531050,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNIODZHIOD,AMDHS2000103004,2000,DHS,504,516,,,1
ARM,Lori,1718302,Households with iodized salt,75.4,1,AM,Armenia,2000,AM2000DHS,CN_IODZ_H_IOD,104531050,I,103005,1103005,Region,Lori,0,,0,1,CNIODZHIOD,AMDHS2000103005,2000,DHS,511,418,,,1
ARM,Kotayk,4680295,Households with iodized salt,92.8,1,AM,Armenia,2000,AM2000DHS,CN_IODZ_H_IOD,104531050,I,103006,1103006,Region,Kotayk,0,,0,1,CNIODZHIOD,AMDHS2000103006,2000,DHS,410,359,,,1
ARM,Shirak,1548806,Households with iodized salt,72.7,1,AM,Armenia,2000,AM2000DHS,CN_IODZ_H_IOD,104531050,I,103007,1103007,Region,Shirak,0,,0,1,CNIODZHIOD,AMDHS2000103007,2000,DHS,602,462,,,1
ARM,Syunik,6599333,Households with iodized salt,92.3,1,AM,Armenia,2000,AM2000DHS,CN_IODZ_H_IOD,104531050,I,103008,1103008,Region,Syunik,0,,0,1,CNIODZHIOD,AMDHS2000103008,2000,DHS,256,452,,,1
ARM,Vayots Dzor,1925047,Households with iodized salt,89,1,AM,Armenia,2000,AM2000DHS,CN_IODZ_H_IOD,104531050,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNIODZHIOD,AMDHS2000103009,2000,DHS,110,438,,,1
ARM,Tavush,1128151,Households with iodized salt,75.7,1,AM,Armenia,2000,AM2000DHS,CN_IODZ_H_IOD,104531050,I,103010,1103010,Region,Tavush,0,,0,1,CNIODZHIOD,AMDHS2000103010,2000,DHS,298,518,,,1
ARM,Yerevan,5099161,Households with iodized salt,98.9,1,AM,Armenia,2000,AM2000DHS,CN_IODZ_H_IOD,104531050,I,103011,1103011,Region,Yerevan,0,,0,1,CNIODZHIOD,AMDHS2000103011,2000,DHS,1929,1410,,,1
ARM,Aragatsotn,6554114,Women who are thin according to BMI (<18.5),2.9,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_THN,114563060,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANNUTSWTHN,AMDHS2000103001,2000,DHS,263,455,,,1
ARM,Ararat,1932408,Women who are thin according to BMI (<18.5),3.2,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_THN,114563060,I,103002,1103002,Region,Ararat,0,,0,1,ANNUTSWTHN,AMDHS2000103002,2000,DHS,570,501,,,1
ARM,Armavir,3878254,Women who are thin according to BMI (<18.5),3,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_THN,114563060,I,103003,1103003,Region,Armavir,0,,0,1,ANNUTSWTHN,AMDHS2000103003,2000,DHS,522,467,,,1
ARM,Gegharkunik,4857366,Women who are thin according to BMI (<18.5),3,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_THN,114563060,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANNUTSWTHN,AMDHS2000103004,2000,DHS,397,401,,,1
ARM,Lori,5555231,Women who are thin according to BMI (<18.5),4.6,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_THN,114563060,I,103005,1103005,Region,Lori,0,,0,1,ANNUTSWTHN,AMDHS2000103005,2000,DHS,467,391,,,1
ARM,Kotayk,1434075,Women who are thin according to BMI (<18.5),3.3,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_THN,114563060,I,103006,1103006,Region,Kotayk,0,,0,1,ANNUTSWTHN,AMDHS2000103006,2000,DHS,481,424,,,1
ARM,Shirak,1545578,Women who are thin according to BMI (<18.5),1.9,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_THN,114563060,I,103007,1103007,Region,Shirak,0,,0,1,ANNUTSWTHN,AMDHS2000103007,2000,DHS,592,476,,,1
ARM,Syunik,6255708,Women who are thin according to BMI (<18.5),4,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_THN,114563060,I,103008,1103008,Region,Syunik,0,,0,1,ANNUTSWTHN,AMDHS2000103008,2000,DHS,249,454,,,1
ARM,Vayots Dzor,1925053,Women who are thin according to BMI (<18.5),2.4,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_THN,114563060,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANNUTSWTHN,AMDHS2000103009,2000,DHS,102,414,,,1
ARM,Tavush,5720886,Women who are thin according to BMI (<18.5),2.6,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_THN,114563060,I,103010,1103010,Region,Tavush,0,,0,1,ANNUTSWTHN,AMDHS2000103010,2000,DHS,259,462,,,1
ARM,Yerevan,4266113,Women who are thin according to BMI (<18.5),4.3,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_THN,114563060,I,103011,1103011,Region,Yerevan,0,,0,1,ANNUTSWTHN,AMDHS2000103011,2000,DHS,2061,1499,,,1
ARM,Aragatsotn,6554121,Women who are overweight or obese according to BMI (>=25.0),40.9,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OWT,114563090,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANNUTSWOWT,AMDHS2000103001,2000,DHS,263,455,,,1
ARM,Ararat,1932410,Women who are overweight or obese according to BMI (>=25.0),44.7,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OWT,114563090,I,103002,1103002,Region,Ararat,0,,0,1,ANNUTSWOWT,AMDHS2000103002,2000,DHS,570,501,,,1
ARM,Armavir,3878256,Women who are overweight or obese according to BMI (>=25.0),47.3,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OWT,114563090,I,103003,1103003,Region,Armavir,0,,0,1,ANNUTSWOWT,AMDHS2000103003,2000,DHS,522,467,,,1
ARM,Gegharkunik,4857362,Women who are overweight or obese according to BMI (>=25.0),35.9,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OWT,114563090,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANNUTSWOWT,AMDHS2000103004,2000,DHS,397,401,,,1
ARM,Lori,5555227,Women who are overweight or obese according to BMI (>=25.0),44.2,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OWT,114563090,I,103005,1103005,Region,Lori,0,,0,1,ANNUTSWOWT,AMDHS2000103005,2000,DHS,467,391,,,1
ARM,Kotayk,1434071,Women who are overweight or obese according to BMI (>=25.0),46.5,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OWT,114563090,I,103006,1103006,Region,Kotayk,0,,0,1,ANNUTSWOWT,AMDHS2000103006,2000,DHS,481,424,,,1
ARM,Shirak,1545580,Women who are overweight or obese according to BMI (>=25.0),41,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OWT,114563090,I,103007,1103007,Region,Shirak,0,,0,1,ANNUTSWOWT,AMDHS2000103007,2000,DHS,592,476,,,1
ARM,Syunik,6255615,Women who are overweight or obese according to BMI (>=25.0),43.4,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OWT,114563090,I,103008,1103008,Region,Syunik,0,,0,1,ANNUTSWOWT,AMDHS2000103008,2000,DHS,249,454,,,1
ARM,Vayots Dzor,1925055,Women who are overweight or obese according to BMI (>=25.0),38.2,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OWT,114563090,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANNUTSWOWT,AMDHS2000103009,2000,DHS,102,414,,,1
ARM,Tavush,5720888,Women who are overweight or obese according to BMI (>=25.0),43.1,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OWT,114563090,I,103010,1103010,Region,Tavush,0,,0,1,ANNUTSWOWT,AMDHS2000103010,2000,DHS,259,462,,,1
ARM,Yerevan,4266124,Women who are overweight or obese according to BMI (>=25.0),38.4,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OWT,114563090,I,103011,1103011,Region,Yerevan,0,,0,1,ANNUTSWOWT,AMDHS2000103011,2000,DHS,2061,1499,,,1
ARM,Aragatsotn,4182198,Children stunted,19.8,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HA2,104236020,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNNUTSCHA2,AMDHS2005103001,2005,DHS,68,121,,,1
ARM,Ararat,1932416,Children stunted,21.9,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HA2,104236020,I,103002,1103002,Region,Ararat,0,,0,1,CNNUTSCHA2,AMDHS2005103002,2005,DHS,126,126,,,1
ARM,Armavir,1363461,Children stunted,8.6,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HA2,104236020,I,103003,1103003,Region,Armavir,0,,0,1,CNNUTSCHA2,AMDHS2005103003,2005,DHS,122,124,,,1
ARM,Gegharkunik,3624772,Children stunted,22.1,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HA2,104236020,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNNUTSCHA2,AMDHS2005103004,2005,DHS,111,123,,,1
ARM,Lori,4724096,Children stunted,14.8,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HA2,104236020,I,103005,1103005,Region,Lori,0,,0,1,CNNUTSCHA2,AMDHS2005103005,2005,DHS,94,80,,,1
ARM,Kotayk,5141825,Children stunted,15.5,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HA2,104236020,I,103006,1103006,Region,Kotayk,0,,0,1,CNNUTSCHA2,AMDHS2005103006,2005,DHS,106,112,,,1
ARM,Shirak,355555,Children stunted,15.6,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HA2,104236020,I,103007,1103007,Region,Shirak,0,,0,1,CNNUTSCHA2,AMDHS2005103007,2005,DHS,74,75,,,1
ARM,Syunik,4016906,Children stunted,13.3,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HA2,104236020,I,103008,1103008,Region,Syunik,0,,0,1,CNNUTSCHA2,AMDHS2005103008,2005,DHS,63,115,,,1
ARM,Vayots Dzor,1918273,Children stunted,5.6,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HA2,104236020,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNNUTSCHA2,AMDHS2005103009,2005,DHS,15,51,,,1
ARM,Tavush,1416844,Children stunted,13.4,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HA2,104236020,I,103010,1103010,Region,Tavush,0,,0,1,CNNUTSCHA2,AMDHS2005103010,2005,DHS,74,130,,,1
ARM,Yerevan,5833556,Children stunted,21.6,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HA2,104236020,I,103011,1103011,Region,Yerevan,0,,0,1,CNNUTSCHA2,AMDHS2005103011,2005,DHS,428,189,,,1
ARM,Aragatsotn,4042865,Children wasted,0.1,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WH2,104236050,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNNUTSCWH2,AMDHS2005103001,2005,DHS,68,121,,,1
