ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ARM,58094,Women with no education,0.1,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2000,DHS,6430,6430,,,
ARM,58089,Women with primary education,0.4,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2000,DHS,6430,6430,,,
ARM,58091,Women with secondary or higher education,99.6,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2000,DHS,6430,6430,,,
ARM,59014,Men with no education,0.2,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2000,DHS,1593,1599,,,
ARM,59017,Men with primary education,0.3,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_PRI,231204220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMPRI,,2000,DHS,1593,1599,,,
ARM,59022,Men with secondary or higher education,99.6,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2000,DHS,1593,1599,,,
ARM,555916,Women with no education,0.1,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2005,DHS,6566,6566,,,
ARM,555909,Women with primary education,0.5,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2005,DHS,6566,6566,,,
ARM,555910,Women with secondary or higher education,99.5,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2005,DHS,6566,6566,,,
ARM,65672,Men with no education,0.4,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2005,DHS,1447,1447,,,
ARM,65684,Men with primary education,0.1,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_PRI,231204220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMPRI,,2005,DHS,1447,1447,,,
ARM,65685,Men with secondary or higher education,99.5,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2005,DHS,1447,1447,,,
ARM,427085,Women with no education,0.1,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2010,DHS,5922,5922,,,
ARM,427115,Women with primary education,0,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2010,DHS,5922,5922,,,
ARM,427116,Women with secondary or higher education,99.9,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2010,DHS,5922,5922,,,
ARM,572518,Men with primary education,0.6,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_M_PRI,231204220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMPRI,,2010,DHS,1584,1584,,,
ARM,572517,Men with secondary or higher education,99.4,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2010,DHS,1584,1584,,,
ARM,586012,Women with no education,0.1,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2015-16,DHS,6116,6116,,,
ARM,586009,Women with primary education,0.3,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2015-16,DHS,6116,6116,,,
ARM,586010,Women with secondary or higher education,99.6,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2015-16,DHS,6116,6116,,,
ARM,553875,Men with no education,0.2,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2015-16,DHS,2755,2755,,,
ARM,553880,Men with primary education,0.5,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_PRI,231204220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMPRI,,2015-16,DHS,2755,2755,,,
ARM,553878,Men with secondary or higher education,99.3,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2015-16,DHS,2755,2755,,,
