Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,#date+year,#indicator+type,#indicator+value+num,
ERI,1990-01-01,1990-12-31,178,'232,Eritrea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,13.4897415110,X
ERI,1991-01-01,1991-12-31,178,'232,Eritrea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,14.5738701503,X
ERI,1992-01-01,1992-12-31,178,'232,Eritrea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,15.6144189577,X
ERI,1993-01-01,1993-12-31,178,'232,Eritrea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,15.9585503766,X
ERI,1994-01-01,1994-12-31,178,'232,Eritrea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,19.2976604288,X
ERI,1995-01-01,1995-12-31,178,'232,Eritrea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,18.2393734535,X
ERI,1996-01-01,1996-12-31,178,'232,Eritrea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,21.5094113882,X
ERI,1997-01-01,1997-12-31,178,'232,Eritrea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,22.1473237510,X
ERI,1998-01-01,1998-12-31,178,'232,Eritrea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,22.8707093869,X
ERI,1999-01-01,1999-12-31,178,'232,Eritrea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,24.3598635405,X
ERI,2000-01-01,2000-12-31,178,'232,Eritrea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,25.5471788216,X
ERI,2001-01-01,2001-12-31,178,'232,Eritrea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,36.4799673615,X
ERI,2002-01-01,2002-12-31,178,'232,Eritrea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,40.1307995351,X
ERI,2003-01-01,2003-12-31,178,'232,Eritrea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,46.2206432284,X
ERI,2004-01-01,2004-12-31,178,'232,Eritrea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,60.1168498033,X
ERI,2005-01-01,2005-12-31,178,'232,Eritrea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,65.4159737763,X
ERI,2006-01-01,2006-12-31,178,'232,Eritrea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,56.3936858310,X
ERI,2007-01-01,2007-12-31,178,'232,Eritrea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,60.5037754912,X
ERI,2008-01-01,2008-12-31,178,'232,Eritrea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,67.9369142266,X
