Field,Label,Value
created,Created,2020-03-06T12:36:58.455825
description,Description,pblStatsSum: Iraq - Food Security Indicators
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/57c986b2-b9f0-45e7-bd97-d1bc90761fc6/resource/44bf9fd7-4a68-4b72-a92c-1fa070b4db93/download/pblstatssum.csv
id,Resource ID,44bf9fd7-4a68-4b72-a92c-1fa070b4db93
last_modified,Updated,2020-09-02T01:32:36.481219
metadata_modified,Metadata Updated,2023-05-16T03:42:12.347915
microdata,Microdata,False
dataset_id,Dataset ID,57c986b2-b9f0-45e7-bd97-d1bc90761fc6
resource_type,Resource Type,file.upload
name,Resource Name,pblStatsSum
mimetype,MIME Type,text/csv
size,Size,4.6M
