Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Slovenia,SVN,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,58880000
Slovenia,SVN,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,56870000
Slovenia,SVN,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,59770000
Slovenia,SVN,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,49880000
Slovenia,SVN,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,28950000
Slovenia,SVN,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,31070000
Slovenia,SVN,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,30010000
Slovenia,SVN,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,32620000
Slovenia,SVN,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,21040000
Slovenia,SVN,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,17130000
Slovenia,SVN,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,24740000
Slovenia,SVN,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7140000
Slovenia,SVN,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7460000
Slovenia,SVN,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5220000
Slovenia,SVN,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5810000
Slovenia,SVN,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6350000
Slovenia,SVN,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5580000
Slovenia,SVN,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10460000
Slovenia,SVN,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13690000
Slovenia,SVN,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8800000
Slovenia,SVN,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14720000
Slovenia,SVN,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16670000
Slovenia,SVN,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2180000
Slovenia,SVN,2004,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Slovenia,SVN,2003,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
