ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AZE,411610,Age specific fertility rate: 15-19,33,0,AZ,Azerbaijan,2006,AZ2006DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2006,DHS,,,,,
AZE,411620,Age specific fertility rate: 20-24,170,0,AZ,Azerbaijan,2006,AZ2006DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,2006,DHS,,,,,
AZE,411621,Age specific fertility rate: 25-29,113,0,AZ,Azerbaijan,2006,AZ2006DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,2006,DHS,,,,,
AZE,411622,Age specific fertility rate: 30-34,60,0,AZ,Azerbaijan,2006,AZ2006DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,2006,DHS,,,,,
AZE,411623,Age specific fertility rate: 35-39,25,0,AZ,Azerbaijan,2006,AZ2006DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,2006,DHS,,,,,
AZE,411611,Age specific fertility rate: 40-44,4,0,AZ,Azerbaijan,2006,AZ2006DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,2006,DHS,,,,,
AZE,411628,Total fertility rate 15-49,2,1,AZ,Azerbaijan,2006,AZ2006DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2006,DHS,,,,,
AZE,411629,Total fertility rate 15-44,2,1,AZ,Azerbaijan,2006,AZ2006DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,2006,DHS,,,,,
AZE,411626,General fertility rate,66,0,AZ,Azerbaijan,2006,AZ2006DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2006,DHS,,,,,
AZE,411627,Crude birth rate,17.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,2006,DHS,,,,,
AZE,254228,Total wanted fertility rate,1.8,1,AZ,Azerbaijan,2006,AZ2006DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2006,DHS,,,,,
