Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Uzbekistan,UZB,2019,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,874385
Uzbekistan,UZB,2018,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,732852
Uzbekistan,UZB,2017,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,690975
Uzbekistan,UZB,2016,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,634052
Uzbekistan,UZB,2015,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,620769
Uzbekistan,UZB,2014,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,575805
Uzbekistan,UZB,2013,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,549762
Uzbekistan,UZB,2012,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,533677
Uzbekistan,UZB,2011,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,522945
Uzbekistan,UZB,2010,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,526850
Uzbekistan,UZB,2009,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,530436
Uzbekistan,UZB,2008,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,553550
Uzbekistan,UZB,2007,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,562218
Uzbekistan,UZB,2006,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,565564
Uzbekistan,UZB,2005,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,575093
Uzbekistan,UZB,2004,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,591713
Uzbekistan,UZB,2003,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,631146
Uzbekistan,UZB,2002,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,642487
Uzbekistan,UZB,2001,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,624652
Uzbekistan,UZB,2000,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,608517
Uzbekistan,UZB,1999,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,615795
Uzbekistan,UZB,1998,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,681200
Uzbekistan,UZB,1997,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,758100
Uzbekistan,UZB,1996,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,956700
Uzbekistan,UZB,1995,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,1071200
Uzbekistan,UZB,1994,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,1166500
Uzbekistan,UZB,1993,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,1211200
Uzbekistan,UZB,1992,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,1339400
Uzbekistan,UZB,1991,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,1349300
Uzbekistan,UZB,1990,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,1313500
Uzbekistan,UZB,1989,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,1262700
Uzbekistan,UZB,1986,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,1095600
Uzbekistan,UZB,1981,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,915200
Uzbekistan,UZB,2019,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,412223
Uzbekistan,UZB,2018,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,350194
Uzbekistan,UZB,2017,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,326905
Uzbekistan,UZB,2016,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,304621
Uzbekistan,UZB,2015,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,298515
Uzbekistan,UZB,2014,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,278850
Uzbekistan,UZB,2013,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,266105
Uzbekistan,UZB,2012,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,259187
Uzbekistan,UZB,2011,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,256138
Uzbekistan,UZB,2010,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,257207
Uzbekistan,UZB,2009,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,260855
Uzbekistan,UZB,2008,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,273936
Uzbekistan,UZB,2007,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,267361
Uzbekistan,UZB,2006,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,272731
Uzbekistan,UZB,2005,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,277256
Uzbekistan,UZB,2004,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,289227
