Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ISR,2022,SG.LAW.INDX,80.625
ISR,2021,SG.LAW.INDX,80.625
ISR,2020,SG.LAW.INDX,80.625
ISR,2019,SG.LAW.INDX,80.625
ISR,2018,SG.LAW.INDX,80.625
ISR,2017,SG.LAW.INDX,80.625
ISR,2016,SG.LAW.INDX,80.625
ISR,2015,SG.LAW.INDX,80.625
ISR,2014,SG.LAW.INDX,80.625
ISR,2013,SG.LAW.INDX,77.5
ISR,2012,SG.LAW.INDX,77.5
ISR,2011,SG.LAW.INDX,77.5
ISR,2010,SG.LAW.INDX,77.5
ISR,2009,SG.LAW.INDX,77.5
ISR,2008,SG.LAW.INDX,77.5
ISR,2007,SG.LAW.INDX,77.5
ISR,2006,SG.LAW.INDX,77.5
ISR,2005,SG.LAW.INDX,75
ISR,2004,SG.LAW.INDX,75
ISR,2003,SG.LAW.INDX,78.125
ISR,2002,SG.LAW.INDX,78.125
ISR,2001,SG.LAW.INDX,78.125
ISR,2000,SG.LAW.INDX,78.125
ISR,1999,SG.LAW.INDX,75
ISR,1998,SG.LAW.INDX,75
ISR,1997,SG.LAW.INDX,68.75
ISR,1996,SG.LAW.INDX,68.75
ISR,1995,SG.LAW.INDX,65.625
ISR,1994,SG.LAW.INDX,65.625
ISR,1993,SG.LAW.INDX,65.625
ISR,1992,SG.LAW.INDX,65.625
ISR,1991,SG.LAW.INDX,65.625
ISR,1990,SG.LAW.INDX,63.125
ISR,1989,SG.LAW.INDX,63.125
ISR,1988,SG.LAW.INDX,63.125
ISR,1987,SG.LAW.INDX,60
ISR,1986,SG.LAW.INDX,60
ISR,1985,SG.LAW.INDX,60
ISR,1984,SG.LAW.INDX,60
ISR,1983,SG.LAW.INDX,60
ISR,1982,SG.LAW.INDX,60
ISR,1981,SG.LAW.INDX,60
ISR,1980,SG.LAW.INDX,60
ISR,1979,SG.LAW.INDX,60
ISR,1978,SG.LAW.INDX,60
ISR,1977,SG.LAW.INDX,60
ISR,1976,SG.LAW.INDX,60
ISR,1975,SG.LAW.INDX,60
ISR,1974,SG.LAW.INDX,60
ISR,1973,SG.LAW.INDX,57.5
ISR,1972,SG.LAW.INDX,57.5
ISR,1971,SG.LAW.INDX,57.5
ISR,1970,SG.LAW.INDX,57.5
ISR,2020,SH.MMR.RISK,11000
ISR,2019,SH.MMR.RISK,12000
ISR,2018,SH.MMR.RISK,12000
ISR,2017,SH.MMR.RISK,12000
ISR,2016,SH.MMR.RISK,10000
ISR,2015,SH.MMR.RISK,9800
ISR,2014,SH.MMR.RISK,11000
ISR,2013,SH.MMR.RISK,11000
ISR,2012,SH.MMR.RISK,11000
ISR,2011,SH.MMR.RISK,11000
ISR,2010,SH.MMR.RISK,11000
ISR,2009,SH.MMR.RISK,10000
ISR,2008,SH.MMR.RISK,9500
ISR,2007,SH.MMR.RISK,8800
ISR,2006,SH.MMR.RISK,8300
ISR,2005,SH.MMR.RISK,7800
ISR,2004,SH.MMR.RISK,7500
ISR,2003,SH.MMR.RISK,6600
ISR,2002,SH.MMR.RISK,5400
ISR,2001,SH.MMR.RISK,4700
ISR,2000,SH.MMR.RISK,3700
ISR,2020,SH.STA.MMRT,3
ISR,2019,SH.STA.MMRT,3
ISR,2018,SH.STA.MMRT,3
ISR,2017,SH.STA.MMRT,3
ISR,2016,SH.STA.MMRT,3
ISR,2015,SH.STA.MMRT,3
ISR,2014,SH.STA.MMRT,3
ISR,2013,SH.STA.MMRT,3
ISR,2012,SH.STA.MMRT,3
ISR,2011,SH.STA.MMRT,3
ISR,2010,SH.STA.MMRT,3
ISR,2009,SH.STA.MMRT,3
ISR,2008,SH.STA.MMRT,3
ISR,2007,SH.STA.MMRT,4
ISR,2006,SH.STA.MMRT,4
ISR,2005,SH.STA.MMRT,4
ISR,2004,SH.STA.MMRT,4
ISR,2003,SH.STA.MMRT,5
ISR,2002,SH.STA.MMRT,6
ISR,2001,SH.STA.MMRT,7
ISR,2000,SH.STA.MMRT,9
