Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
JOR,2022,BM.GSR.TOTL.CD,31540540845.0704
JOR,2021,BM.GSR.TOTL.CD,24322676056.338
JOR,2020,BM.GSR.TOTL.CD,19461907042.2536
JOR,2019,BM.GSR.TOTL.CD,23226366197.1831
JOR,2018,BM.GSR.TOTL.CD,24153464788.7324
JOR,2017,BM.GSR.TOTL.CD,24109859154.9296
JOR,2016,BM.GSR.TOTL.CD,22896478873.2394
JOR,2015,BM.GSR.TOTL.CD,23945140845.0704
JOR,2014,BM.GSR.TOTL.CD,26281830985.9155
JOR,2013,BM.GSR.TOTL.CD,25304422556.1547
JOR,2012,BM.GSR.TOTL.CD,24053631690.1409
JOR,2011,BM.GSR.TOTL.CD,22275989035.2113
JOR,2010,BM.GSR.TOTL.CD,19343117423.5825
JOR,2009,BM.GSR.TOTL.CD,17043899828.096
JOR,2008,BM.GSR.TOTL.CD,19868511277.0675
JOR,2007,BM.GSR.TOTL.CD,16420987733.0332
JOR,2006,BM.GSR.TOTL.CD,13809831663.7832
JOR,2005,BM.GSR.TOTL.CD,12313893719.044
JOR,2004,BM.GSR.TOTL.CD,9781856710.92341
JOR,2003,BM.GSR.TOTL.CD,7387782888.67165
JOR,2002,BM.GSR.TOTL.CD,6798554179.10811
JOR,2001,BM.GSR.TOTL.CD,6517286106.85405
JOR,2000,BM.GSR.TOTL.CD,6363278976.69958
JOR,1999,BM.GSR.TOTL.CD,5469675599.43582
JOR,1998,BM.GSR.TOTL.CD,5632722143.8646
JOR,1997,BM.GSR.TOTL.CD,5642736248.23696
JOR,1996,BM.GSR.TOTL.CD,5828490832.15797
JOR,1995,BM.GSR.TOTL.CD,5297291956.7458
JOR,1994,BM.GSR.TOTL.CD,4784011534.1062
JOR,1993,BM.GSR.TOTL.CD,4901727353.89039
JOR,1992,BM.GSR.TOTL.CD,4783350653.38495
JOR,1991,BM.GSR.TOTL.CD,3872331618.74386
JOR,1990,BM.GSR.TOTL.CD,3850326126.60993
JOR,1989,BM.GSR.TOTL.CD,3181385032.82353
JOR,1988,BM.GSR.TOTL.CD,4113958672.41207
JOR,1987,BM.GSR.TOTL.CD,3976945857.80947
JOR,1986,BM.GSR.TOTL.CD,3549283318.78817
JOR,1985,BM.GSR.TOTL.CD,3903271204.38713
JOR,1984,BM.GSR.TOTL.CD,3964210275.54596
JOR,1983,BM.GSR.TOTL.CD,3987487268.8241
JOR,1982,BM.GSR.TOTL.CD,4367392061.5776
JOR,1981,BM.GSR.TOTL.CD,4314404853.87089
JOR,1980,BM.GSR.TOTL.CD,3309325934.31455
JOR,1979,BM.GSR.TOTL.CD,2793850886.28318
JOR,1978,BM.GSR.TOTL.CD,2014347815.5346
JOR,1977,BM.GSR.TOTL.CD,1669415441.61339
JOR,1976,BM.GSR.TOTL.CD,1309403086.42825
JOR,1975,BM.GSR.TOTL.CD,951244302.648841
JOR,1974,BM.GSR.TOTL.CD,609143361.700788
JOR,1973,BM.GSR.TOTL.CD,417870278.201303
JOR,1972,BM.GSR.TOTL.CD,330119635.676794
JOR,2022,BN.CAB.XOKA.CD,-4159132394.3662
JOR,2021,BN.CAB.XOKA.CD,-3717605633.80282
JOR,2020,BN.CAB.XOKA.CD,-2505005633.80282
JOR,2019,BN.CAB.XOKA.CD,-772845070.422536
JOR,2018,BN.CAB.XOKA.CD,-2962760563.38028
JOR,2017,BN.CAB.XOKA.CD,-4392816901.40845
JOR,2016,BN.CAB.XOKA.CD,-3851830985.91549
JOR,2015,BN.CAB.XOKA.CD,-3469788732.39437
JOR,2014,BN.CAB.XOKA.CD,-2608028169.01409
JOR,2013,BN.CAB.XOKA.CD,-3503873260.38013
JOR,2012,BN.CAB.XOKA.CD,-4711237323.94366
JOR,2011,BN.CAB.XOKA.CD,-2956017204.22535
JOR,2010,BN.CAB.XOKA.CD,-1881948409.49804
JOR,2009,BN.CAB.XOKA.CD,-1243195602.74394
JOR,2008,BN.CAB.XOKA.CD,-2054052822.6192
JOR,2007,BN.CAB.XOKA.CD,-2874692559.87622
JOR,2006,BN.CAB.XOKA.CD,-1725938857.0131
JOR,2005,BN.CAB.XOKA.CD,-2271235044.85495
JOR,2004,BN.CAB.XOKA.CD,39195475.2543018
JOR,2003,BN.CAB.XOKA.CD,1198530228.39464
JOR,2002,BN.CAB.XOKA.CD,501306213.6274
JOR,2001,BN.CAB.XOKA.CD,-24030934.3911123
JOR,2000,BN.CAB.XOKA.CD,27581390.0141045
JOR,1999,BN.CAB.XOKA.CD,404936530.324401
JOR,1998,BN.CAB.XOKA.CD,14104372.3554302
JOR,1997,BN.CAB.XOKA.CD,29337094.4992948
JOR,1996,BN.CAB.XOKA.CD,-221861777.150917
JOR,1995,BN.CAB.XOKA.CD,-258624042.059822
JOR,1994,BN.CAB.XOKA.CD,-397985562.171468
JOR,1993,BN.CAB.XOKA.CD,-629090658.820084
JOR,1992,BN.CAB.XOKA.CD,-835222713.009125
JOR,1991,BN.CAB.XOKA.CD,-393540845.37204
JOR,1990,BN.CAB.XOKA.CD,-227133951.372703
JOR,1989,BN.CAB.XOKA.CD,384911700.483392
JOR,1988,BN.CAB.XOKA.CD,-293726235.475038
JOR,1987,BN.CAB.XOKA.CD,-351817386.580357
JOR,1986,BN.CAB.XOKA.CD,-39758700.704593
JOR,1985,BN.CAB.XOKA.CD,-260474547.00274
JOR,1984,BN.CAB.XOKA.CD,-264744680.64501
JOR,1983,BN.CAB.XOKA.CD,-390679533.37933
JOR,1982,BN.CAB.XOKA.CD,-332711821.102898
JOR,1981,BN.CAB.XOKA.CD,-38922616.6746465
JOR,1980,BN.CAB.XOKA.CD,373904638.953551
JOR,1979,BN.CAB.XOKA.CD,-6467727.71633138
JOR,1978,BN.CAB.XOKA.CD,-288441286.434129
JOR,1977,BN.CAB.XOKA.CD,-16488056.4156152
JOR,1976,BN.CAB.XOKA.CD,36146393.0000896
JOR,1975,BN.CAB.XOKA.CD,44716612.5176806
JOR,1974,BN.CAB.XOKA.CD,3415176.84949474
JOR,1973,BN.CAB.XOKA.CD,12478282.1604176
JOR,1972,BN.CAB.XOKA.CD,6439992.89276189
JOR,2022,BX.GSR.TOTL.CD,21415352112.676
JOR,2021,BX.GSR.TOTL.CD,14639154929.5774
JOR,2020,BX.GSR.TOTL.CD,11358309859.1549
JOR,2019,BX.GSR.TOTL.CD,17440985915.4929
JOR,2018,BX.GSR.TOTL.CD,16130704225.3521
JOR,2017,BX.GSR.TOTL.CD,15167746478.8732
JOR,2016,BX.GSR.TOTL.CD,14298732394.3662
JOR,2015,BX.GSR.TOTL.CD,14856619718.3099
JOR,2014,BX.GSR.TOTL.CD,16404929577.4648
JOR,2013,BX.GSR.TOTL.CD,15021253521.1267
JOR,2012,BX.GSR.TOTL.CD,14997464788.7324
JOR,2011,BX.GSR.TOTL.CD,14454197183.0986
JOR,2010,BX.GSR.TOTL.CD,13639056338.0282
JOR,2009,BX.GSR.TOTL.CD,12022253521.1268
JOR,2008,BX.GSR.TOTL.CD,13750696208.6425
JOR,2007,BX.GSR.TOTL.CD,10683670718.097
JOR,2006,BX.GSR.TOTL.CD,9143836389.28068
JOR,2005,BX.GSR.TOTL.CD,7426297602.2567
JOR,2004,BX.GSR.TOTL.CD,6604973201.69253
JOR,2003,BX.GSR.TOTL.CD,5380389280.67701
JOR,2002,BX.GSR.TOTL.CD,5035685057.94689
JOR,2001,BX.GSR.TOTL.CD,4434391627.80469
JOR,2000,BX.GSR.TOTL.CD,4206939351.19887
JOR,1999,BX.GSR.TOTL.CD,4001128349.78843
JOR,1998,BX.GSR.TOTL.CD,3934414668.54725
JOR,1997,BX.GSR.TOTL.CD,3820592383.63893
JOR,1996,BX.GSR.TOTL.CD,3774894217.20734
JOR,1995,BX.GSR.TOTL.CD,3594494393.31237
JOR,1994,BX.GSR.TOTL.CD,3059144835.0187
JOR,1993,BX.GSR.TOTL.CD,2918936246.7696
JOR,1992,BX.GSR.TOTL.CD,2780578629.0489
JOR,1991,BX.GSR.TOTL.CD,2594970352.95259
JOR,1990,BX.GSR.TOTL.CD,2578271183.75712
JOR,1989,BX.GSR.TOTL.CD,2387638272.66288
JOR,1988,BX.GSR.TOTL.CD,2468718641.52737
JOR,1987,BX.GSR.TOTL.CD,2283103886.01919
JOR,1986,BX.GSR.TOTL.CD,1890913916.77579
JOR,1985,BX.GSR.TOTL.CD,2057036371.3174
JOR,1984,BX.GSR.TOTL.CD,1983632791.87158
JOR,1983,BX.GSR.TOTL.CD,1877505358.05939
JOR,1982,BX.GSR.TOTL.CD,2068326628.8468
JOR,1981,BX.GSR.TOTL.CD,2093595989.07908
JOR,1980,BX.GSR.TOTL.CD,1704185608.04811
JOR,1979,BX.GSR.TOTL.CD,1221633977.15544
JOR,1978,BX.GSR.TOTL.CD,921253405.770399
JOR,1977,BX.GSR.TOTL.CD,731836313.723642
JOR,1976,BX.GSR.TOTL.CD,590391085.66813
JOR,1975,BX.GSR.TOTL.CD,414644952.436674
JOR,1974,BX.GSR.TOTL.CD,279734031.035887
JOR,1973,BX.GSR.TOTL.CD,189000322.478521
JOR,1972,BX.GSR.TOTL.CD,124879862.181383
