Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
"Congo, Dem. Rep.",COD,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.44019043961543
"Congo, Dem. Rep.",COD,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.81939564520159
"Congo, Dem. Rep.",COD,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,4.63910139616037
"Congo, Dem. Rep.",COD,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.13126839405264
"Congo, Dem. Rep.",COD,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,4.81545725881418
"Congo, Dem. Rep.",COD,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.97060230827044
"Congo, Dem. Rep.",COD,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.23716768402103
"Congo, Dem. Rep.",COD,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.46001313953505
"Congo, Dem. Rep.",COD,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.84761753057974
"Congo, Dem. Rep.",COD,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.93758379818063
"Congo, Dem. Rep.",COD,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.0431017851632
"Congo, Dem. Rep.",COD,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.1488429422544
"Congo, Dem. Rep.",COD,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.2290364372356
"Congo, Dem. Rep.",COD,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.7954503543487
"Congo, Dem. Rep.",COD,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.0092691365098
"Congo, Dem. Rep.",COD,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.26314078329636
"Congo, Dem. Rep.",COD,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.6407452348289
"Congo, Dem. Rep.",COD,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.1812602359523
"Congo, Dem. Rep.",COD,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,30.6572162498912
"Congo, Dem. Rep.",COD,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.3187880166321
"Congo, Dem. Rep.",COD,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,29.3902879095187
"Congo, Dem. Rep.",COD,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,22.2391698470469
"Congo, Dem. Rep.",COD,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,43.5495218340878
"Congo, Dem. Rep.",COD,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.0913907255515
"Congo, Dem. Rep.",COD,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.3228215616993
"Congo, Dem. Rep.",COD,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.7275459978343
"Congo, Dem. Rep.",COD,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.3993551992407
"Congo, Dem. Rep.",COD,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,27.6054748878341
"Congo, Dem. Rep.",COD,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,24.0582867014684
"Congo, Dem. Rep.",COD,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,34.4945242419239
"Congo, Dem. Rep.",COD,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.4538007239474
"Congo, Dem. Rep.",COD,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.9067754698318
"Congo, Dem. Rep.",COD,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,37.0390814749393
"Congo, Dem. Rep.",COD,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,15.2326377009921
"Congo, Dem. Rep.",COD,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,22193237890.063
"Congo, Dem. Rep.",COD,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,14556667222.6906
"Congo, Dem. Rep.",COD,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,16891705449.091
"Congo, Dem. Rep.",COD,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,17774432914.1415
"Congo, Dem. Rep.",COD,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,13062675382.7566
"Congo, Dem. Rep.",COD,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,14238170498.2179
"Congo, Dem. Rep.",COD,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,12766251555.8763
"Congo, Dem. Rep.",COD,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,15788499734.2266
"Congo, Dem. Rep.",COD,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,13403734702.2001
"Congo, Dem. Rep.",COD,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,11008816448.8702
"Congo, Dem. Rep.",COD,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,11804902281.098
"Congo, Dem. Rep.",COD,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10705200000
"Congo, Dem. Rep.",COD,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6766100000
"Congo, Dem. Rep.",COD,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,8825400000
"Congo, Dem. Rep.",COD,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6874800000
"Congo, Dem. Rep.",COD,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3797400000
"Congo, Dem. Rep.",COD,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3859600000
"Congo, Dem. Rep.",COD,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,19.2099412847723
"Congo, Dem. Rep.",COD,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,21.791932605177
"Congo, Dem. Rep.",COD,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,22.9264613814133
"Congo, Dem. Rep.",COD,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,21.3947134573545
"Congo, Dem. Rep.",COD,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,23.0920180887439
"Congo, Dem. Rep.",COD,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,16.6210970083857
"Congo, Dem. Rep.",COD,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,20.0704157163214
"Congo, Dem. Rep.",COD,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,15.6562396705711
"Congo, Dem. Rep.",COD,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,18.4397444228792
"Congo, Dem. Rep.",COD,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,20.4670986327906
"Congo, Dem. Rep.",COD,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,13.1785119858403
"Congo, Dem. Rep.",COD,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,13.4975776467495
"Congo, Dem. Rep.",COD,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,14.8093115403665
"Congo, Dem. Rep.",COD,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,14.1122118498762
"Congo, Dem. Rep.",COD,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,14.9666172106825
"Congo, Dem. Rep.",COD,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,13.3141973945683
"Congo, Dem. Rep.",COD,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.6647280191584
"Congo, Dem. Rep.",COD,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,18245386096.6879
"Congo, Dem. Rep.",COD,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,11865260000
"Congo, Dem. Rep.",COD,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,14631663955.8678
"Congo, Dem. Rep.",COD,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,14972692990.5029
"Congo, Dem. Rep.",COD,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,11340009687.6575
"Congo, Dem. Rep.",COD,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,12148807505.2462
"Congo, Dem. Rep.",COD,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,10574609454.436
"Congo, Dem. Rep.",COD,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,12706297173.9188
"Congo, Dem. Rep.",COD,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,10808444681.8558
"Congo, Dem. Rep.",COD,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8677239103.01037
"Congo, Dem. Rep.",COD,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8915600000
"Congo, Dem. Rep.",COD,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8042500000
"Congo, Dem. Rep.",COD,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4949000000
"Congo, Dem. Rep.",COD,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6725800000
"Congo, Dem. Rep.",COD,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5257200000
"Congo, Dem. Rep.",COD,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2891600000
"Congo, Dem. Rep.",COD,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2690400000
"Congo, Dem. Rep.",COD,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3947851793.3751
"Congo, Dem. Rep.",COD,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2691407222.69057
"Congo, Dem. Rep.",COD,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2260041493.22319
"Congo, Dem. Rep.",COD,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2801739923.63863
"Congo, Dem. Rep.",COD,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1722665695.09906
"Congo, Dem. Rep.",COD,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2089362992.97164
"Congo, Dem. Rep.",COD,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2191642101.44029
"Congo, Dem. Rep.",COD,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3082202560.30777
"Congo, Dem. Rep.",COD,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2595290020.34427
"Congo, Dem. Rep.",COD,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2331577345.85986
"Congo, Dem. Rep.",COD,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2889302281.098
"Congo, Dem. Rep.",COD,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2662700000
"Congo, Dem. Rep.",COD,2009,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1817100000
"Congo, Dem. Rep.",COD,2008,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2099600000
"Congo, Dem. Rep.",COD,2007,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1617600000
"Congo, Dem. Rep.",COD,2006,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,905800000
"Congo, Dem. Rep.",COD,2005,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1169200000
"Congo, Dem. Rep.",COD,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,24333422037.5781
"Congo, Dem. Rep.",COD,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,16017361730.3918
"Congo, Dem. Rep.",COD,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,18403601492.445
"Congo, Dem. Rep.",COD,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,19555836587.5452
"Congo, Dem. Rep.",COD,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,14155672341.6425
"Congo, Dem. Rep.",COD,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,14868358613.9244
"Congo, Dem. Rep.",COD,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,13989301910.0938
"Congo, Dem. Rep.",COD,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,16500950066.0792
"Congo, Dem. Rep.",COD,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,16428388738.0098
