Field,Label,Value
created,Created,2016-10-12T05:13:09.362626
description,Description,http://dataportal.opendataforafrica.org/bbkawjf/afdb-socio-economic-database-1960-2019
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/2136432f-4932-47ad-a87a-5d3996647c4b/resource/280b1991-bb4a-4991-934a-d7470fb28026/download/afdb-socio-economic-database-1960-2019-ggotmbd.zip
id,Resource ID,280b1991-bb4a-4991-934a-d7470fb28026
last_modified,Updated,2019-03-16T10:45:17.121747
metadata_modified,Metadata Updated,2023-03-02T20:51:24.354293
microdata,Microdata,False
dataset_id,Dataset ID,2136432f-4932-47ad-a87a-5d3996647c4b
resource_type,Resource Type,file.upload
name,Resource Name,"AFDB Socio Economic Database, 1960-2019-ggotmbd.zip"
mimetype,MIME Type,application/zip
size,Size,30.7M
