Field,Label,Value
created,Created,2022-01-14T13:14:00.654268
description,Description,Typhoon Rai (Odette) 3W as of 13 January 2022
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/a0fdc0ab-a39c-49f6-a932-62651e355d27/resource/95164d6c-0472-4584-b04b-4c5bff3db092/download/typhoon-rai_odette_3w_consolidated_14jan.xlsx
id,Resource ID,95164d6c-0472-4584-b04b-4c5bff3db092
last_modified,Updated,2022-01-14T13:14:00.214007
metadata_modified,Metadata Updated,2022-07-04T07:30:50.533114
microdata,Microdata,False
dataset_id,Dataset ID,a0fdc0ab-a39c-49f6-a932-62651e355d27
resource_type,Resource Type,file.upload
name,Resource Name,Typhoon Rai_Odette_3W_Consolidated_14Jan.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,1.3M
