Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Jordan,JOR,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,1.18078693538
Jordan,JOR,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,1.003558740951
Jordan,JOR,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,1.00355874095
Jordan,JOR,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.00132906417056332
Jordan,JOR,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.00112958055826096
Jordan,JOR,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.00112958055826042
Jordan,JOR,2015,Urban land area (sq. km),AG.LND.TOTL.UR.K2,2170.09018740478
Jordan,JOR,2000,Urban land area (sq. km),AG.LND.TOTL.UR.K2,1569.50169499835
Jordan,JOR,1990,Urban land area (sq. km),AG.LND.TOTL.UR.K2,1053.32480507606
Jordan,JOR,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Jordan,JOR,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Jordan,JOR,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Jordan,JOR,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Jordan,JOR,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Jordan,JOR,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Jordan,JOR,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Jordan,JOR,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9974212646484
Jordan,JOR,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9822845458984
Jordan,JOR,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.5
