Field,Label,Value
created,Created,2020-05-13T10:45:52.864259
description,Description,.IMG for Garmin GPS Devices (All OSM layers for area)
format,File Format,Garmin IMG
download_url,Download URL,https://export.hotosm.org/downloads/78e82cd4-c100-4a53-a643-462e59dba570/hotosm_ala_gmapsupp_img.zip
id,Resource ID,74226a59-60fb-4b51-a65a-4ddaae9bd844
last_modified,Updated,2020-07-03T02:57:35
metadata_modified,Metadata Updated,2023-05-10T19:17:22.905767
microdata,Microdata,False
dataset_id,Dataset ID,4c82e959-4ad1-4631-af79-88704fd6ada0
resource_type,Resource Type,api
name,Resource Name,hotosm_ala_gmapsupp_img.zip
mimetype,MIME Type,
size,Size,0.0B
