Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+procedure_type,#indicator+procedure+name,#indicator+application_type+code,#indicator+application_type,#indicator+application_data_type,#indicator+application_data,#indicator+application_average_persons+num,#inneed+asylum_seekers+applications
2000,AUT,CAN,Austria,Canada,G,Government,V,,P,Persons,0,5
2000,AUT,USA,Austria,United States of America,G,Government,N,New,C,Cases,0,5
2001,AUT,CAN,Austria,Canada,G,Government,V,,P,Persons,0,5
2002,AUT,AUS,Austria,Australia,G,Government,V,,P,Persons,0,7
2002,AUT,CAN,Austria,Canada,G,Government,V,,P,Persons,0,5
2002,AUT,SWE,Austria,Sweden,G,Government,V,,P,Persons,0,5
2002,AUT,USA,Austria,United States of America,G,Government,N,New,P,Persons,0,8
2003,AUT,USA,Austria,United States of America,G,Government,N,New,P,Persons,0,6
2004,AUT,USA,Austria,United States of America,G,Government,N,New,P,Persons,0,8
2006,AUT,CAN,Austria,Canada,G,Government,N,New,P,Persons,0,6
2006,AUT,USA,Austria,United States of America,G,Government,N,New,P,Persons,0,11
2007,AUT,CAN,Austria,Canada,G,Government,N,New,P,Persons,0,5
2009,AUT,CHE,Austria,Switzerland,G,Government,N,New,P,Persons,0,5
2010,AUT,USA,Austria,United States of America,G,Government,A,Appeal,P,Persons,0,5
2011,AUT,CHE,Austria,Switzerland,G,Government,N,New,P,Persons,0,5
2012,AUT,CAN,Austria,Canada,G,Government,N,New,P,Persons,0,5
2012,AUT,USA,Austria,United States of America,G,Government,A,Appeal,P,Persons,0,5
2013,AUT,CAN,Austria,Canada,G,Government,N,New,P,Persons,0,5
2013,AUT,SWE,Austria,Sweden,G,Government,N,New,P,Persons,0,5
2013,AUT,USA,Austria,United States of America,G,Government,N,New,C,Cases,0,5
2016,AUT,URY,Austria,Uruguay,G,Government,N,New,P,Persons,0,5
2017,AUT,AUS,Austria,Australia,G,Government,N,New,P,Persons,0,5
2017,AUT,CAN,Austria,Canada,G,Government,N,New,P,Persons,0,5
2018,AUT,AUS,Austria,Australia,G,Government,A,Appeal,P,Persons,0,5
2018,AUT,CAN,Austria,Canada,G,Government,A,Appeal,P,Persons,0,5
2018,AUT,CAN,Austria,Canada,G,Government,N,New,P,Persons,0,5
2018,AUT,MYS,Austria,Malaysia,U,UNHCR,N,New,P,Persons,0,5
2019,AUT,CAN,Austria,Canada,G,Government,N,New,P,Persons,0,5
2021,AUT,DEU,Austria,Germany,G,Government,N,New,P,Persons,0,5
2022,AUT,CAN,Austria,Canada,G,Government,N,New,P,Persons,0,5
2022,AUT,USA,Austria,United States of America,G,Government,N,New,P,Persons,0,8
2023,AUT,RUS,Austria,Russian Federation,G,Government,N,New,P,Persons,0,5
2023,AUT,USA,Austria,United States of America,G,Government,N,New,P,Persons,0,5
