ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TLS,667015,Married women currently using any method of contraception,22.3,1,TL,Timor-Leste,2009,TL2009DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2009-10,DHS,7906,7877,,,
TLS,667040,Married women currently using any modern method of contraception,21.1,1,TL,Timor-Leste,2009,TL2009DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2009-10,DHS,7906,7877,,,
TLS,504847,Current users most recent supply or information from a public source,88.4,1,TL,Timor-Leste,2009,TL2009DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2009-10,DHS,1647,1661,,,
TLS,504848,Current users most recent supply or information from a private medical source,9.3,1,TL,Timor-Leste,2009,TL2009DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2009-10,DHS,1647,1661,,,
TLS,764086,Users informed about side effect or problems of method used,66.4,1,TL,Timor-Leste,2009,TL2009DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2009-10,DHS,1440,1478,,,
TLS,350019,Believes fertile period is middle of the cycle,9.6,1,TL,Timor-Leste,2009,TL2009DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2009-10,DHS,13137,13137,,,
TLS,734333,Unmet need for family planning,31.5,1,TL,Timor-Leste,2009,TL2009DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2009-10,DHS,7906,7877,,,
TLS,734324,"Met need for family planning (currently using), total",22.3,1,TL,Timor-Leste,2009,TL2009DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2009-10,DHS,7906,7877,,,
TLS,734330,Total demand for family planning,53.8,1,TL,Timor-Leste,2009,TL2009DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2009-10,DHS,7906,7877,,,
TLS,64394,Demand for family planning satisfied by modern methods,39.2,1,TL,Timor-Leste,2009,TL2009DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2009-10,DHS,4254,4216,,,
TLS,641738,Married women currently using any method of contraception,26,1,TL,Timor-Leste,2016,TL2016DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2016,DHS,7697,7628,,,
TLS,641740,Married women currently using any modern method of contraception,24.1,1,TL,Timor-Leste,2016,TL2016DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2016,DHS,7697,7628,,,
TLS,19041,Current users most recent supply or information from a public source,91.6,1,TL,Timor-Leste,2016,TL2016DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2016,DHS,1851,1856,,,
TLS,19042,Current users most recent supply or information from a private medical source,7.4,1,TL,Timor-Leste,2016,TL2016DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2016,DHS,1851,1856,,,
TLS,350399,Users informed about side effect or problems of method used,68.8,1,TL,Timor-Leste,2016,TL2016DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2016,DHS,1490,1512,,,
TLS,166884,First-year contraceptive discontinuation rate due to method failure,0.6,1,TL,Timor-Leste,2016,TL2016DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2016,DHS,2758,2447,,,
TLS,166880,First-year contraceptive discontinuation rate due to all reasons,29.5,1,TL,Timor-Leste,2016,TL2016DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2016,DHS,2758,2447,,,
TLS,483047,Believes fertile period is middle of the cycle,8.4,1,TL,Timor-Leste,2016,TL2016DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2016,DHS,12607,12607,,,
TLS,350505,Unmet need for family planning,25.3,1,TL,Timor-Leste,2016,TL2016DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2016,DHS,7697,7628,,,
TLS,350510,"Met need for family planning (currently using), total",26,1,TL,Timor-Leste,2016,TL2016DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2016,DHS,7697,7628,,,
TLS,350513,Total demand for family planning,51.3,1,TL,Timor-Leste,2016,TL2016DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2016,DHS,7697,7628,,,
TLS,561220,Demand for family planning satisfied by modern methods,46.9,1,TL,Timor-Leste,2016,TL2016DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2016,DHS,3947,3818,,,
