Field,Label,Value
created,Created,2019-10-15T13:14:58.070049
description,Description,"This service is intended as a labelling layer for PCODES from OCHA's Common Operational Datasets for Togo. As a map service it is intended to be used in conjunction with the basemap located at https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/TGO_FR/MapServer. The service also provides feature access to Administrative Boundaries geometry and taxonomy. The service is available as ESRI Map, WMS, ESRI Feature, WFS and KML Services."
format,File Format,Geoservice
download_url,Download URL,https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/TGO_pcode/MapServer
id,Resource ID,f48d243e-a7a2-42bc-b2bc-4dd0310b9866
last_modified,Updated,2021-01-12T01:01:28.754286
metadata_modified,Metadata Updated,2023-11-08T22:08:19.542611
microdata,Microdata,False
dataset_id,Dataset ID,e6439952-e487-4682-8251-e9688aac60e1
resource_type,Resource Type,api
name,Resource Name,COD_External/TGO_pcode (MapServer)
mimetype,MIME Type,
size,Size,0.0B
