ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TLS,543716,Desire for more children [Men]: Have another soon,14.7,1,TL,Timor-Leste,2009,TL2009DHS,PR_DESC_M_ASN,22194120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMASN,,2009-10,DHS,2158,2152,,,
TLS,543717,Desire for more children [Men]: Have another later,38.7,1,TL,Timor-Leste,2009,TL2009DHS,PR_DESC_M_ALT,22194130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMALT,,2009-10,DHS,2158,2152,,,
TLS,543718,"Desire for more children [Men]: Wants, unsure timing",2,1,TL,Timor-Leste,2009,TL2009DHS,PR_DESC_M_AUN,22194140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMAUN,,2009-10,DHS,2158,2152,,,
TLS,543719,Desire for more children [Men]: Undecided,20.3,1,TL,Timor-Leste,2009,TL2009DHS,PR_DESC_M_UND,22194150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMUND,,2009-10,DHS,2158,2152,,,
TLS,543712,Desire for more children [Men]: Wants no more,21.8,1,TL,Timor-Leste,2009,TL2009DHS,PR_DESC_M_WNM,22194160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMWNM,,2009-10,DHS,2158,2152,,,
TLS,543720,Desire for more children [Men]: Sterilized,1.1,1,TL,Timor-Leste,2009,TL2009DHS,PR_DESC_M_STR,22194170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMSTR,,2009-10,DHS,2158,2152,,,
TLS,543714,Desire for more children [Men]: Declared infecund,1.5,1,TL,Timor-Leste,2009,TL2009DHS,PR_DESC_M_INF,22194180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMINF,,2009-10,DHS,2158,2152,,,
TLS,244828,Men who want no more children,22.8,1,TL,Timor-Leste,2009,TL2009DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,1000,Total,1,1,PRDESLMWNM,,2009-10,DHS,,2152,,,
TLS,230803,Men who want no more children,0.7,1,TL,Timor-Leste,2009,TL2009DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189000,Living children: 0,1,0,PRDESLMWNM,,2009-10,DHS,,85,,,
TLS,90145,Men who want no more children,8.2,1,TL,Timor-Leste,2009,TL2009DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189001,Living children: 1,1,0,PRDESLMWNM,,2009-10,DHS,,264,,,
TLS,153755,Men who want no more children,12.6,1,TL,Timor-Leste,2009,TL2009DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189002,Living children: 2,1,0,PRDESLMWNM,,2009-10,DHS,,332,,,
TLS,244832,Men who want no more children,17.5,1,TL,Timor-Leste,2009,TL2009DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189003,Living children: 3,1,0,PRDESLMWNM,,2009-10,DHS,,374,,,
TLS,760170,Men who want no more children,21.8,1,TL,Timor-Leste,2009,TL2009DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189004,Living children: 4,1,0,PRDESLMWNM,,2009-10,DHS,,350,,,
TLS,140661,Men who want no more children,32.3,1,TL,Timor-Leste,2009,TL2009DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189005,Living children: 5,1,0,PRDESLMWNM,,2009-10,DHS,,268,,,
TLS,244849,Men who want no more children,42.4,1,TL,Timor-Leste,2009,TL2009DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189006,Living children: 6+,1,0,PRDESLMWNM,,2009-10,DHS,,479,,,
TLS,671963,Ideal number of children [Men]: 0,3,1,TL,Timor-Leste,2009,TL2009DHS,PR_IDLC_M_ID0,22234180,I,1000,0,Total,Total,0,,1,1,PRIDLCMID0,,2009-10,DHS,4076,4076,,,
TLS,671964,Ideal number of children [Men]: 1,0.1,1,TL,Timor-Leste,2009,TL2009DHS,PR_IDLC_M_ID1,22234190,I,1000,0,Total,Total,0,,1,1,PRIDLCMID1,,2009-10,DHS,4076,4076,,,
TLS,671965,Ideal number of children [Men]: 2,7.4,1,TL,Timor-Leste,2009,TL2009DHS,PR_IDLC_M_ID2,22234200,I,1000,0,Total,Total,0,,1,1,PRIDLCMID2,,2009-10,DHS,4076,4076,,,
TLS,671967,Ideal number of children [Men]: 3,6.1,1,TL,Timor-Leste,2009,TL2009DHS,PR_IDLC_M_ID3,22234210,I,1000,0,Total,Total,0,,1,1,PRIDLCMID3,,2009-10,DHS,4076,4076,,,
TLS,671966,Ideal number of children [Men]: 4,28.9,1,TL,Timor-Leste,2009,TL2009DHS,PR_IDLC_M_ID4,22234220,I,1000,0,Total,Total,0,,1,1,PRIDLCMID4,,2009-10,DHS,4076,4076,,,
TLS,671968,Ideal number of children [Men]: 5,13.9,1,TL,Timor-Leste,2009,TL2009DHS,PR_IDLC_M_ID5,22234230,I,1000,0,Total,Total,0,,1,1,PRIDLCMID5,,2009-10,DHS,4076,4076,,,
TLS,671970,Ideal number of children [Men]: 6+,37.6,1,TL,Timor-Leste,2009,TL2009DHS,PR_IDLC_M_ID6,22234240,I,1000,0,Total,Total,0,,1,1,PRIDLCMID6,,2009-10,DHS,4076,4076,,,
TLS,671969,Ideal number of children [Men]: Non-numeric response,3,1,TL,Timor-Leste,2009,TL2009DHS,PR_IDLC_M_IDN,22234250,I,1000,0,Total,Total,0,,1,1,PRIDLCMIDN,,2009-10,DHS,4076,4076,,,
TLS,640964,Mean ideal number of children for all men,5,1,TL,Timor-Leste,2009,TL2009DHS,PR_IDLC_M_MNA,22234290,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNA,,2009-10,DHS,3954,3943,,,
TLS,590744,Mean ideal number of children for currently married men,5.8,1,TL,Timor-Leste,2009,TL2009DHS,PR_IDLC_M_MNM,22234320,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNM,,2009-10,DHS,2115,2101,,,
TLS,622426,Mean ideal number of children for all men 15-54(59),5,1,TL,Timor-Leste,2009,TL2009DHS,PR_IDLC_M_M5A,22234350,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5A,,2009-10,DHS,3954,3943,,,
TLS,585412,Mean ideal number of children for currently married men 15-54(59),5.8,1,TL,Timor-Leste,2009,TL2009DHS,PR_IDLC_M_M5M,22234380,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5M,,2009-10,DHS,2115,2101,,,
TLS,714080,Knowledge of any method of contraception (all men),66.4,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTA_M_ANY,32364010,I,1000,0,Total,Total,0,,1,1,FPKMTAMANY,,2009-10,DHS,4076,4076,,,
TLS,714121,Knowledge of any modern method of contraception (all men),66.1,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTA_M_MOD,32364020,I,1000,0,Total,Total,0,,1,1,FPKMTAMMOD,,2009-10,DHS,4076,4076,,,
TLS,714081,Knowledge of female sterilization (all men),21.2,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTA_M_FST,32364030,I,1000,0,Total,Total,0,,1,1,FPKMTAMFST,,2009-10,DHS,4076,4076,,,
TLS,714123,Knowledge of male sterilization (all men),8.7,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTA_M_MST,32364040,I,1000,0,Total,Total,0,,1,1,FPKMTAMMST,,2009-10,DHS,4076,4076,,,
TLS,714071,Knowledge of pill (all men),33.1,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTA_M_PIL,32364050,I,1000,0,Total,Total,0,,1,1,FPKMTAMPIL,,2009-10,DHS,4076,4076,,,
TLS,714072,Knowledge of IUD (all men),15.7,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTA_M_IUD,32364060,I,1000,0,Total,Total,0,,1,1,FPKMTAMIUD,,2009-10,DHS,4076,4076,,,
TLS,714073,Knowledge of injections (all men),36,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTA_M_INJ,32364070,I,1000,0,Total,Total,0,,1,1,FPKMTAMINJ,,2009-10,DHS,4076,4076,,,
TLS,714122,Knowledge of implants (all men),19.3,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTA_M_IMP,32364090,I,1000,0,Total,Total,0,,1,1,FPKMTAMIMP,,2009-10,DHS,4076,4076,,,
TLS,714082,Knowledge of condom (all men),58,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTA_M_MCN,32364100,I,1000,0,Total,Total,0,,1,1,FPKMTAMMCN,,2009-10,DHS,4076,4076,,,
TLS,714077,Knowledge of female condom (all men),10.4,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTA_M_FCN,32364110,I,1000,0,Total,Total,0,,1,1,FPKMTAMFCN,,2009-10,DHS,4076,4076,,,
TLS,714119,Knowledge of lactational amenorrhea method (all men),4.8,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTA_M_LAM,32364120,I,1000,0,Total,Total,0,,1,1,FPKMTAMLAM,,2009-10,DHS,4076,4076,,,
TLS,714120,Knowledge of emergency contraception (all men),3.7,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTA_M_EMC,32364130,I,1000,0,Total,Total,0,,1,1,FPKMTAMEMC,,2009-10,DHS,4076,4076,,,
TLS,714078,Knowledge of other modern methods (all men),9.8,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTA_M_OMD,32364180,I,1000,0,Total,Total,0,,1,1,FPKMTAMOMD,,2009-10,DHS,4076,4076,,,
TLS,714083,Knowledge of any traditional method (all men),23.1,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTA_M_TRA,32364190,I,1000,0,Total,Total,0,,1,1,FPKMTAMTRA,,2009-10,DHS,4076,4076,,,
TLS,714074,Knowledge of periodic abstinence (all men),8.3,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTA_M_RHY,32364200,I,1000,0,Total,Total,0,,1,1,FPKMTAMRHY,,2009-10,DHS,4076,4076,,,
TLS,714075,Knowledge of withdrawal (all men),19.4,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTA_M_WTH,32364210,I,1000,0,Total,Total,0,,1,1,FPKMTAMWTH,,2009-10,DHS,4076,4076,,,
TLS,714079,Mean number of methods known (all men),2.5,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTA_M_MNM,32364270,I,1000,0,Total,Total,0,,1,1,FPKMTAMMNM,,2009-10,DHS,4076,4076,,,
TLS,155936,Knowledge of any method of contraception (married men),66.6,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTM_M_ANY,32404010,I,1000,0,Total,Total,0,,1,1,FPKMTMMANY,,2009-10,DHS,2158,2152,,,
TLS,155925,Knowledge of any modern method of contraception (married men),66.4,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTM_M_MOD,32404020,I,1000,0,Total,Total,0,,1,1,FPKMTMMMOD,,2009-10,DHS,2158,2152,,,
TLS,155937,Knowledge of female sterilization (married men),26.8,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTM_M_FST,32404030,I,1000,0,Total,Total,0,,1,1,FPKMTMMFST,,2009-10,DHS,2158,2152,,,
TLS,155926,Knowledge of male sterilization (married men),11.3,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTM_M_MST,32404040,I,1000,0,Total,Total,0,,1,1,FPKMTMMMST,,2009-10,DHS,2158,2152,,,
TLS,155930,Knowledge of pill (married men),40.3,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTM_M_PIL,32404050,I,1000,0,Total,Total,0,,1,1,FPKMTMMPIL,,2009-10,DHS,2158,2152,,,
TLS,155931,Knowledge of IUD (married men),20.6,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTM_M_IUD,32404060,I,1000,0,Total,Total,0,,1,1,FPKMTMMIUD,,2009-10,DHS,2158,2152,,,
TLS,155932,Knowledge of injections (married men),45.5,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTM_M_INJ,32404070,I,1000,0,Total,Total,0,,1,1,FPKMTMMINJ,,2009-10,DHS,2158,2152,,,
TLS,155927,Knowledge of implants (married men),25.3,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTM_M_IMP,32404090,I,1000,0,Total,Total,0,,1,1,FPKMTMMIMP,,2009-10,DHS,2158,2152,,,
TLS,155938,Knowledge of condom (married men),53.7,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTM_M_MCN,32404100,I,1000,0,Total,Total,0,,1,1,FPKMTMMMCN,,2009-10,DHS,2158,2152,,,
TLS,155928,Knowledge of female condom (married men),11.1,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTM_M_FCN,32404110,I,1000,0,Total,Total,0,,1,1,FPKMTMMFCN,,2009-10,DHS,2158,2152,,,
TLS,155939,Knowledge of lactational amenorrhea method (married men),7.1,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTM_M_LAM,32404120,I,1000,0,Total,Total,0,,1,1,FPKMTMMLAM,,2009-10,DHS,2158,2152,,,
TLS,155924,Knowledge of emergency contraception (married men),5.2,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTM_M_EMC,32404130,I,1000,0,Total,Total,0,,1,1,FPKMTMMEMC,,2009-10,DHS,2158,2152,,,
TLS,155929,Knowledge of other modern methods (married men),14.6,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTM_M_OMD,32404180,I,1000,0,Total,Total,0,,1,1,FPKMTMMOMD,,2009-10,DHS,2158,2152,,,
TLS,155940,Knowledge of any traditional method (married men),27.4,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTM_M_TRA,32404190,I,1000,0,Total,Total,0,,1,1,FPKMTMMTRA,,2009-10,DHS,2158,2152,,,
TLS,155934,Knowledge of periodic abstinence (married men),12.5,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTM_M_RHY,32404200,I,1000,0,Total,Total,0,,1,1,FPKMTMMRHY,,2009-10,DHS,2158,2152,,,
TLS,155941,Knowledge of withdrawal (married men),21.7,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTM_M_WTH,32404210,I,1000,0,Total,Total,0,,1,1,FPKMTMMWTH,,2009-10,DHS,2158,2152,,,
TLS,155935,Mean number of contraceptive methods known (married men age 15-49),3,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTM_M_MNM,32404270,I,1000,0,Total,Total,0,,1,1,FPKMTMMMNM,,2009-10,DHS,2158,2152,,,
TLS,349843,Knowledge of any method of contraception (sexually active unmmarried men),92.8,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTU_M_ANY,32434010,I,1000,0,Total,Total,0,,1,1,FPKMTUMANY,,2009-10,DHS,215,249,,,
TLS,349844,Knowledge of any modern method of contraception (sexually active unmmarried men),92.1,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTU_M_MOD,32434020,I,1000,0,Total,Total,0,,1,1,FPKMTUMMOD,,2009-10,DHS,215,249,,,
TLS,349846,Knowledge of female sterilization (sexually active unmmarried men),31.7,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTU_M_FST,32434030,I,1000,0,Total,Total,0,,1,1,FPKMTUMFST,,2009-10,DHS,215,249,,,
TLS,349845,Knowledge of male sterilization (sexually active unmmarried men),13.6,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTU_M_MST,32434040,I,1000,0,Total,Total,0,,1,1,FPKMTUMMST,,2009-10,DHS,215,249,,,
TLS,349847,Knowledge of pill (sexually active unmmarried men),47.7,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTU_M_PIL,32434050,I,1000,0,Total,Total,0,,1,1,FPKMTUMPIL,,2009-10,DHS,215,249,,,
TLS,349848,Knowledge of IUD (sexually active unmmarried men),21.3,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTU_M_IUD,32434060,I,1000,0,Total,Total,0,,1,1,FPKMTUMIUD,,2009-10,DHS,215,249,,,
TLS,349855,Knowledge of injections (sexually active unmmarried men),55.3,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTU_M_INJ,32434070,I,1000,0,Total,Total,0,,1,1,FPKMTUMINJ,,2009-10,DHS,215,249,,,
TLS,349856,Knowledge of implants (sexually active unmmarried men),35.4,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTU_M_IMP,32434090,I,1000,0,Total,Total,0,,1,1,FPKMTUMIMP,,2009-10,DHS,215,249,,,
TLS,349857,Knowledge of condom (sexually active unmmarried men),90.4,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTU_M_MCN,32434100,I,1000,0,Total,Total,0,,1,1,FPKMTUMMCN,,2009-10,DHS,215,249,,,
TLS,349849,Knowledge of female condom (sexually active unmmarried men),15.3,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTU_M_FCN,32434110,I,1000,0,Total,Total,0,,1,1,FPKMTUMFCN,,2009-10,DHS,215,249,,,
TLS,349859,Knowledge of lactational amenorrhea method (sexually active unmmarried men),0.4,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTU_M_LAM,32434120,I,1000,0,Total,Total,0,,1,1,FPKMTUMLAM,,2009-10,DHS,215,249,,,
TLS,349852,Knowledge of emergency contraception (sexually active unmmarried men),2.2,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTU_M_EMC,32434130,I,1000,0,Total,Total,0,,1,1,FPKMTUMEMC,,2009-10,DHS,215,249,,,
TLS,349862,Knowledge of other modern methods (sexually active unmmarried men),6.8,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTU_M_OMD,32434180,I,1000,0,Total,Total,0,,1,1,FPKMTUMOMD,,2009-10,DHS,215,249,,,
TLS,349860,Knowledge of any traditional method (sexually active unmmarried men),54.9,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTU_M_TRA,32434190,I,1000,0,Total,Total,0,,1,1,FPKMTUMTRA,,2009-10,DHS,215,249,,,
TLS,349853,Knowledge of periodic abstinence (sexually active unmmarried men),6.1,1,TL,Timor-Leste,2009,TL2009DHS,FP_KMTU_M_RHY,32434200,I,1000,0,Total,Total,0,,1,1,FPKMTUMRHY,,2009-10,DHS,215,249,,,
