GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,PUBLISHED,Published,,2003,2003,,AFR,Africa,,GHA,2003,2003,Ghana,,253.53,253.53000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GHA,2005,2005,Ghana,,134.93,134.93000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GHA,2010,2010,Ghana,,156.63,156.63000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GHA,2004,2004,Ghana,,187.70,187.70000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GHA,2006,2006,Ghana,,164.71,164.71000,,,,,
WHS4_111,Antenatal care coverage - at least one visit (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/81,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GHA,2011,2011,Ghana,,96.4,96.40000,,,,,Definition of skilled personnel differs from standard definition.
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,PUBLISHED,Published,,2009-2011,2009-2011,,AFR,Africa,,GHA,2009,2011,Ghana,,86.6,86.60000,,,,,"Ghana Statistical Service, United Nations Children's Fund (UNICEF). Ghana Multiple Indicator Cluster Survey with an Enhanced Malaria Module and Biomarker, 2011, Final Report. Accra, Ghana: Ghana Statistical Service, United Nations Children's Fund (UNICEF); 2011."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,PUBLISHED,Published,,2012-2017,2012-2017,,AFR,Africa,,GHA,2012,2017,Ghana,,89.3,89.30000,,,,,"Ghana Maternal Health Survey 2017. Accra, Ghana: Ghana Statistical Service (GSS), Ghana Health Service (GHS), ICF; 2018."
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GHA,2002,2002,Ghana,,159.08,159.08000,,,,,
