ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AFG,310103,Households with foster children,4.1,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2015,DHS,24395,24395,,,
AFG,310108,Households with double orphans,1.2,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2015,DHS,24395,24395,,,
AFG,310104,Households with single orphans,6,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2015,DHS,24395,24395,,,
AFG,310105,Households with foster children and/or orphan children,9.3,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2015,DHS,24395,24395,,,
AFG,310106,Number of households,24395,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2015,DHS,,24395,,,
AFG,310110,Number of households (unweighted),24395,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2015,DHS,24395,,,,
AFG,608509,Children living with both parents,94.2,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCBTH,,2015,DHS,105175,109476,,,
AFG,608510,"Children living with mother, father alive",1.2,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFA,260936020,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFA,,2015,DHS,105175,109476,,,
AFG,608511,"Children living with mother, father dead",2.2,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_MFD,260936030,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFD,,2015,DHS,105175,109476,,,
AFG,608518,"Children living with father, mother alive",0.1,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMA,260936040,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMA,,2015,DHS,105175,109476,,,
AFG,608508,"Children living with father, mother dead",0.9,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_FMD,260936050,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMD,,2015,DHS,105175,109476,,,
AFG,608519,"Children living with neither parent, both alive",0.5,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBA,260936060,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBA,,2015,DHS,105175,109476,,,
AFG,608512,"Children living with neither parent, mother alive",0.2,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NMA,260936070,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMA,,2015,DHS,105175,109476,,,
AFG,608514,"Children living with neither parent, father alive",0,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NFA,260936080,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNFA,,2015,DHS,105175,109476,,,
AFG,608515,"Children living with neither parent, both dead",0.4,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBD,260936090,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBD,,2015,DHS,105175,109476,,,
AFG,608516,Children with missing information on whether father/mother alive,0.2,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NMS,260936100,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMS,,2015,DHS,105175,109476,,,
AFG,608517,Children: Total,100,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_TOT,260936110,T,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCTOT,,2015,DHS,105175,109476,,,
AFG,608513,Children not living with a biological parent,1.2,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2015,DHS,105175,109476,,,
AFG,608520,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",3.9,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2015,DHS,105175,109476,,,
AFG,615854,Number of children,105175,0,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_NUM,260936140,D,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNUM,,2015,DHS,,109476,,,
AFG,453061,Number of children (unweighted),109476,0,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_UNW,260936150,U,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCUNW,,2015,DHS,105175,,,,
