Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Sudan,SDN,2011,Status under enhanced HIPC initiative,DT.HPC.STTS,3
Sudan,SDN,2010,Status under enhanced HIPC initiative,DT.HPC.STTS,3
Sudan,SDN,2009,Status under enhanced HIPC initiative,DT.HPC.STTS,3
Sudan,SDN,2008,Status under enhanced HIPC initiative,DT.HPC.STTS,3
Sudan,SDN,2007,Status under enhanced HIPC initiative,DT.HPC.STTS,3
Sudan,SDN,2006,Status under enhanced HIPC initiative,DT.HPC.STTS,3
Sudan,SDN,2005,Status under enhanced HIPC initiative,DT.HPC.STTS,4
Sudan,SDN,2004,Status under enhanced HIPC initiative,DT.HPC.STTS,4
Sudan,SDN,2003,Status under enhanced HIPC initiative,DT.HPC.STTS,4
Sudan,SDN,2002,Status under enhanced HIPC initiative,DT.HPC.STTS,4
Sudan,SDN,2001,Status under enhanced HIPC initiative,DT.HPC.STTS,4
Sudan,SDN,2000,Status under enhanced HIPC initiative,DT.HPC.STTS,4
Sudan,SDN,2006,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,15.3
Sudan,SDN,2000,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,0.1
Sudan,SDN,2006,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,37.1
Sudan,SDN,2000,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,0.9
