Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BGR,2021,IP.IDS.NRCT,86
BGR,2020,IP.IDS.NRCT,248
BGR,2019,IP.IDS.NRCT,124
BGR,2018,IP.IDS.NRCT,112
BGR,2017,IP.IDS.NRCT,267
BGR,2016,IP.IDS.NRCT,274
BGR,2015,IP.IDS.NRCT,219
BGR,2014,IP.IDS.NRCT,60
BGR,2013,IP.IDS.NRCT,263
BGR,2012,IP.IDS.NRCT,235
BGR,2011,IP.IDS.NRCT,72
BGR,2010,IP.IDS.NRCT,48
BGR,2021,IP.IDS.RSCT,388
BGR,2020,IP.IDS.RSCT,534
BGR,2019,IP.IDS.RSCT,718
BGR,2018,IP.IDS.RSCT,433
BGR,2017,IP.IDS.RSCT,631
BGR,2016,IP.IDS.RSCT,648
BGR,2015,IP.IDS.RSCT,620
BGR,2014,IP.IDS.RSCT,885
BGR,2013,IP.IDS.RSCT,831
BGR,2012,IP.IDS.RSCT,743
BGR,2011,IP.IDS.RSCT,615
BGR,2010,IP.IDS.RSCT,520
BGR,2021,IP.TMK.NRCT,4076
BGR,2020,IP.TMK.NRCT,3531
BGR,2019,IP.TMK.NRCT,4209
BGR,2018,IP.TMK.NRCT,4813
BGR,2017,IP.TMK.NRCT,4128
BGR,2016,IP.TMK.NRCT,3900
BGR,2015,IP.TMK.NRCT,3994
BGR,2014,IP.TMK.NRCT,4282
BGR,2013,IP.TMK.NRCT,5238
BGR,2012,IP.TMK.NRCT,4862
BGR,2011,IP.TMK.NRCT,5492
BGR,2010,IP.TMK.NRCT,5474
BGR,2009,IP.TMK.NRCT,6457
BGR,2008,IP.TMK.NRCT,10211
BGR,2007,IP.TMK.NRCT,11237
BGR,2006,IP.TMK.NRCT,19334
BGR,2005,IP.TMK.NRCT,17306
BGR,2004,IP.TMK.NRCT,15978
