Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
IRN,2021,SH.DTH.IMRT,13272
IRN,2020,SH.DTH.IMRT,14288
IRN,2019,SH.DTH.IMRT,16111
IRN,2018,SH.DTH.IMRT,18284
IRN,2017,SH.DTH.IMRT,19598
IRN,2016,SH.DTH.IMRT,20389
IRN,2015,SH.DTH.IMRT,21078
IRN,2014,SH.DTH.IMRT,21512
IRN,2013,SH.DTH.IMRT,21543
IRN,2012,SH.DTH.IMRT,21426
IRN,2011,SH.DTH.IMRT,21401
IRN,2010,SH.DTH.IMRT,21765
IRN,2009,SH.DTH.IMRT,22343
IRN,2008,SH.DTH.IMRT,22930
IRN,2007,SH.DTH.IMRT,23437
IRN,2006,SH.DTH.IMRT,23994
IRN,2005,SH.DTH.IMRT,24754
IRN,2004,SH.DTH.IMRT,25677
IRN,2003,SH.DTH.IMRT,27033
IRN,2002,SH.DTH.IMRT,28661
IRN,2001,SH.DTH.IMRT,30093
IRN,2000,SH.DTH.IMRT,31439
IRN,1999,SH.DTH.IMRT,32856
IRN,1998,SH.DTH.IMRT,34601
IRN,1997,SH.DTH.IMRT,37394
IRN,1996,SH.DTH.IMRT,41692
IRN,1995,SH.DTH.IMRT,47303
IRN,1994,SH.DTH.IMRT,55298
IRN,1993,SH.DTH.IMRT,63851
IRN,1992,SH.DTH.IMRT,70667
IRN,1991,SH.DTH.IMRT,75614
IRN,1990,SH.DTH.IMRT,79847
IRN,1989,SH.DTH.IMRT,85574
IRN,1988,SH.DTH.IMRT,91889
IRN,1987,SH.DTH.IMRT,98552
IRN,1986,SH.DTH.IMRT,105014
IRN,1985,SH.DTH.IMRT,110578
IRN,1984,SH.DTH.IMRT,115248
IRN,1983,SH.DTH.IMRT,119344
IRN,1982,SH.DTH.IMRT,121068
IRN,1981,SH.DTH.IMRT,122838
IRN,1980,SH.DTH.IMRT,127397
IRN,1979,SH.DTH.IMRT,130075
IRN,1978,SH.DTH.IMRT,131531
IRN,1977,SH.DTH.IMRT,133843
IRN,1976,SH.DTH.IMRT,135455
IRN,1975,SH.DTH.IMRT,136692
IRN,1974,SH.DTH.IMRT,139091
IRN,1973,SH.DTH.IMRT,142260
IRN,1972,SH.DTH.IMRT,147472
IRN,2021,SH.DTH.MORT,15806
IRN,2020,SH.DTH.MORT,17044
IRN,2019,SH.DTH.MORT,19049
IRN,2018,SH.DTH.MORT,21345
IRN,2017,SH.DTH.MORT,22723
IRN,2016,SH.DTH.MORT,23550
IRN,2015,SH.DTH.MORT,24241
IRN,2014,SH.DTH.MORT,24675
IRN,2013,SH.DTH.MORT,24718
IRN,2012,SH.DTH.MORT,24648
IRN,2011,SH.DTH.MORT,24700
IRN,2010,SH.DTH.MORT,25153
IRN,2009,SH.DTH.MORT,25847
IRN,2008,SH.DTH.MORT,26581
IRN,2007,SH.DTH.MORT,27298
