Field,Label,Value
created,Created,2023-11-24T02:49:18.560394
description,Description,Metadata File
format,File Format,TXT
download_url,Download URL,https://data.humdata.org/dataset/9846da9f-83e5-4146-8726-577d22aa9ab5/resource/0f2b0b95-925f-44ca-ad73-c1e0837d1786/download/metadata.txt
id,Resource ID,0f2b0b95-925f-44ca-ad73-c1e0837d1786
last_modified,Updated,2023-11-24T02:49:19.056188
metadata_modified,Metadata Updated,2024-01-15T01:13:26.558008
microdata,Microdata,False
dataset_id,Dataset ID,9846da9f-83e5-4146-8726-577d22aa9ab5
resource_type,Resource Type,file.upload
name,Resource Name,metadata.txt
mimetype,MIME Type,text/plain
size,Size,3.9K
