Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CIV,2011,DT.HPC.STTS,1
CIV,2010,DT.HPC.STTS,1
CIV,2009,DT.HPC.STTS,1
CIV,2008,DT.HPC.STTS,3
CIV,2007,DT.HPC.STTS,3
CIV,2006,DT.HPC.STTS,3
CIV,2005,DT.HPC.STTS,4
CIV,2004,DT.HPC.STTS,4
CIV,2003,DT.HPC.STTS,4
CIV,2002,DT.HPC.STTS,4
CIV,2001,DT.HPC.STTS,4
CIV,2000,DT.HPC.STTS,4
CIV,2016,SH.MLR.NETS.Q1.ZS,71.9
CIV,2012,SH.MLR.NETS.Q1.ZS,43.5
CIV,2006,SH.MLR.NETS.Q1.ZS,1.2
CIV,2005,SH.MLR.NETS.Q1.ZS,0.1
CIV,2000,SH.MLR.NETS.Q1.ZS,0.3
CIV,1999,SH.MLR.NETS.Q1.ZS,0.1
CIV,2016,SH.MLR.NETS.Q5.ZS,33.7
CIV,2012,SH.MLR.NETS.Q5.ZS,26
CIV,2006,SH.MLR.NETS.Q5.ZS,5.9
CIV,2005,SH.MLR.NETS.Q5.ZS,2.8
CIV,2000,SH.MLR.NETS.Q5.ZS,2.1
CIV,1999,SH.MLR.NETS.Q5.ZS,2.8
