Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Madagascar,MDG,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.4276732345279
Madagascar,MDG,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.9978118628115
Madagascar,MDG,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.573823692428
Madagascar,MDG,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.1257780721099
Madagascar,MDG,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.6186548356515
Madagascar,MDG,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.5766561095777
Madagascar,MDG,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.9960899385345
Madagascar,MDG,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.8011730315692
Madagascar,MDG,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.1066346673058
Madagascar,MDG,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.8290569505868
Madagascar,MDG,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.6979668919054
Madagascar,MDG,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.0417701309687
Madagascar,MDG,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.2610991634123
Madagascar,MDG,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.0308149555777
Madagascar,MDG,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.9212246710028
Madagascar,MDG,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.4733448382259
Madagascar,MDG,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.9293394101811
Madagascar,MDG,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.4083205616558
Madagascar,MDG,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.7864393960601
Madagascar,MDG,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.3831315967699
Madagascar,MDG,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.0853130389189
Madagascar,MDG,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.2525026064158
Madagascar,MDG,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.0632068406845
Madagascar,MDG,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.5240828627196
Madagascar,MDG,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.5071791657396
Madagascar,MDG,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.4176832965244
Madagascar,MDG,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.3523096306015
Madagascar,MDG,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.3103089275033
Madagascar,MDG,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.7183868349444
Madagascar,MDG,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.2609844016478
Madagascar,MDG,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.407261342404
Madagascar,MDG,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.2000743466785
Madagascar,MDG,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.0527905158191
Madagascar,MDG,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.3862353940175
Madagascar,MDG,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.5539403383094
Madagascar,MDG,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.0335457374486
Madagascar,MDG,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.4463738216898
Madagascar,MDG,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.93821058007158
Madagascar,MDG,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.34069133000352
Madagascar,MDG,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,4.63990766285433
Madagascar,MDG,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.21189990578538
Madagascar,MDG,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.0003596647112
Madagascar,MDG,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.49931523018636
Madagascar,MDG,1979,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.8293555653837
Madagascar,MDG,1978,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.63058993932323
Madagascar,MDG,1977,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.25404065553776
Madagascar,MDG,1976,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.91022155821201
Madagascar,MDG,1975,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.20118068266367
Madagascar,MDG,1974,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.69578406142978
Madagascar,MDG,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.53783805461635
Madagascar,MDG,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.95296251408878
Madagascar,MDG,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.17916030645102
Madagascar,MDG,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.01315791299206
Madagascar,MDG,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.64840321685498
Madagascar,MDG,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.43715157546862
Madagascar,MDG,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.534061358085976
Madagascar,MDG,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.590981041563988
Madagascar,MDG,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.466533458058144
Madagascar,MDG,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.592501350588255
Madagascar,MDG,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.30517544733992
Madagascar,MDG,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.277726284644816
Madagascar,MDG,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.235747829208717
Madagascar,MDG,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.346955800544913
Madagascar,MDG,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.180001367902405
Madagascar,MDG,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.242295263925595
Madagascar,MDG,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.42670989639273
Madagascar,MDG,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.981346354844024
Madagascar,MDG,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.77824077991468
Madagascar,MDG,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.3717545992861
Madagascar,MDG,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.23070947843145
Madagascar,MDG,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.07579050325902
Madagascar,MDG,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.19358965649979
Madagascar,MDG,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.36401375874748
Madagascar,MDG,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.31551190204963
Madagascar,MDG,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.88828175526687
Madagascar,MDG,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.735307219433968
Madagascar,MDG,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.24950547681236
Madagascar,MDG,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.53367963893383
Madagascar,MDG,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.2634387028698
Madagascar,MDG,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.01749620665755
Madagascar,MDG,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.52978797967409
Madagascar,MDG,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.50269299820467
Madagascar,MDG,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.66485458004893
Madagascar,MDG,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.3641064984514
Madagascar,MDG,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.57548845470693
Madagascar,MDG,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.68174940557677
Madagascar,MDG,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.79949444795522
Madagascar,MDG,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.6465661641541
Madagascar,MDG,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.07930941462098
Madagascar,MDG,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.75732456767185
Madagascar,MDG,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.48390275952694
Madagascar,MDG,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.75544720402255
Madagascar,MDG,1979,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.81657848324516
Madagascar,MDG,1978,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.98162729658792
Madagascar,MDG,1977,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.0358208955224
Madagascar,MDG,1976,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.74125874125873
Madagascar,MDG,1975,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.31452883706271
Madagascar,MDG,1974,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.89555125725337
Madagascar,MDG,2022,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.602100159951887
Madagascar,MDG,2021,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.518174427706886
Madagascar,MDG,2020,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.740186094230918
Madagascar,MDG,2019,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.487638960260705
Madagascar,MDG,2018,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.496241004742285
Madagascar,MDG,2017,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.254781850321336
Madagascar,MDG,2016,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.296505914971717
Madagascar,MDG,2015,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.378584503329402
Madagascar,MDG,2014,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.200630626067827
Madagascar,MDG,2013,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.139250890762507
Madagascar,MDG,2012,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.114630207921459
Madagascar,MDG,2011,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.100258697076703
Madagascar,MDG,2010,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.104125854930247
Madagascar,MDG,2009,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.0239900927422092
Madagascar,MDG,2008,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.0404837601517201
Madagascar,MDG,2007,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.0164185036636232
Madagascar,MDG,2006,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.020827375408544
Madagascar,MDG,2005,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.00504190518078462
Madagascar,MDG,2004,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.885312362978965
Madagascar,MDG,2003,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.43457718871447
Madagascar,MDG,2002,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.337458958463967
Madagascar,MDG,2001,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.667224118627121
Madagascar,MDG,2000,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.997300567135222
Madagascar,MDG,1999,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.34170062328738
Madagascar,MDG,1998,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.58504681098454
Madagascar,MDG,1997,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.47125028136958
Madagascar,MDG,1996,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.63385248310314
Madagascar,MDG,1995,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.98882187992164
Madagascar,MDG,1994,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.08409159242321
Madagascar,MDG,1993,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.36920243344309
Madagascar,MDG,1992,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.03602606664207
Madagascar,MDG,1991,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.22900595106899
Madagascar,MDG,1990,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.239439702341869
Madagascar,MDG,1989,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.213328299037191
Madagascar,MDG,1988,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.363145258103242
Madagascar,MDG,1987,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.539038892679598
Madagascar,MDG,1986,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.734541157936196
Madagascar,MDG,1985,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.674909840288511
Madagascar,MDG,1984,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.26870527000651
Madagascar,MDG,1983,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.544707091469681
Madagascar,MDG,1982,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.539130434782608
Madagascar,MDG,1981,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.41866028708134
Madagascar,MDG,1980,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.428826682549136
Madagascar,MDG,1979,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.451653944020357
Madagascar,MDG,1978,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.381194409148666
Madagascar,MDG,1977,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.819672131147542
Madagascar,MDG,1976,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.81799591002045
Madagascar,MDG,1975,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.27238525206923
Madagascar,MDG,1974,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.81282316442605
Madagascar,MDG,2022,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,18.6674722958848
Madagascar,MDG,2021,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,17.6071032332374
