ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AGO,562453,First sexual intercourse by exact age 15 [Women],21.7,1,AO,Angola,2015,AO2015DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2015-16,DHS,7887,7956,,,
AGO,562455,First sexual intercourse by exact age 18 [Women],67.1,1,AO,Angola,2015,AO2015DHS,SX_SBAG_W_B18,51663020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB18,,2015-16,DHS,7887,7956,,,
AGO,562454,First sexual intercourse by exact age 20 [Women],83.5,1,AO,Angola,2015,AO2015DHS,SX_SBAG_W_B20,51663030,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB20,,2015-16,DHS,7887,7956,,,
AGO,562450,First sexual intercourse by exact age 22 [Women],88.9,1,AO,Angola,2015,AO2015DHS,SX_SBAG_W_B22,51663040,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB22,,2015-16,DHS,7887,7956,,,
AGO,562451,First sexual intercourse by exact age 25 [Women],91.6,1,AO,Angola,2015,AO2015DHS,SX_SBAG_W_B25,51663050,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB25,,2015-16,DHS,7887,7956,,,
AGO,562452,Never had sexual intercourse [Women],0.3,1,AO,Angola,2015,AO2015DHS,SX_SBAG_W_NSX,51663060,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNSX,,2015-16,DHS,7887,7956,,,
AGO,562449,Number of women,7887,0,AO,Angola,2015,AO2015DHS,SX_SBAG_W_NUM,51663070,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNUM,,2015-16,DHS,,7956,,,
AGO,321968,Number of women (unweighted),7956,0,AO,Angola,2015,AO2015DHS,SX_SBAG_W_UNW,51663080,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWUNW,,2015-16,DHS,7887,,,,
AGO,569549,First sexual intercourse by exact age 15 [Men],22.5,1,AO,Angola,2015,AO2015DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2015-16,DHS,2933,2920,,,
AGO,569548,First sexual intercourse by exact age 18 [Men],66.2,1,AO,Angola,2015,AO2015DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2015-16,DHS,2933,2920,,,
AGO,569544,First sexual intercourse by exact age 20 [Men],85.5,1,AO,Angola,2015,AO2015DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2015-16,DHS,2933,2920,,,
AGO,569545,First sexual intercourse by exact age 22 [Men],91.8,1,AO,Angola,2015,AO2015DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2015-16,DHS,2933,2920,,,
AGO,569546,First sexual intercourse by exact age 25 [Men],95.2,1,AO,Angola,2015,AO2015DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2015-16,DHS,2933,2920,,,
AGO,569547,Never had sexual intercourse [Men],0.9,1,AO,Angola,2015,AO2015DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2015-16,DHS,2933,2920,,,
AGO,575422,Number of men,2933,0,AO,Angola,2015,AO2015DHS,SX_SBAG_M_NUM,51664160,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNUM,,2015-16,DHS,,2920,,,
AGO,55658,Number of men (unweighted),2920,0,AO,Angola,2015,AO2015DHS,SX_SBAG_M_UNW,51664170,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMUNW,,2015-16,DHS,2933,,,,
AGO,321969,Median age at first sexual intercourse [Women]: 20-24,16.6,1,AO,Angola,2015,AO2015DHS,SX_AAFS_W_M20,51703020,I,1000,0,Total,Total,0,,1,1,SXAAFSWM20,,2015-16,DHS,,,,,
AGO,321976,Median age at first sexual intercourse [Women]: 25-29,16.7,1,AO,Angola,2015,AO2015DHS,SX_AAFS_W_M25,51703030,I,1000,0,Total,Total,0,,1,1,SXAAFSWM25,,2015-16,DHS,,,,,
AGO,321977,Median age at first sexual intercourse [Women]: 30-34,16.6,1,AO,Angola,2015,AO2015DHS,SX_AAFS_W_M30,51703040,I,1000,0,Total,Total,0,,1,1,SXAAFSWM30,,2015-16,DHS,,,,,
