Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
"Yemen, Rep.",YEM,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,6340
"Yemen, Rep.",YEM,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5954
"Yemen, Rep.",YEM,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5950
"Yemen, Rep.",YEM,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5950
"Yemen, Rep.",YEM,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5950
"Yemen, Rep.",YEM,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5950
"Yemen, Rep.",YEM,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5950
"Yemen, Rep.",YEM,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5950
"Yemen, Rep.",YEM,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5950
"Yemen, Rep.",YEM,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5950
"Yemen, Rep.",YEM,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5937
"Yemen, Rep.",YEM,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5937
"Yemen, Rep.",YEM,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5933
"Yemen, Rep.",YEM,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5814
"Yemen, Rep.",YEM,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5700
"Yemen, Rep.",YEM,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5600
"Yemen, Rep.",YEM,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5500
"Yemen, Rep.",YEM,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5300
"Yemen, Rep.",YEM,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5050
"Yemen, Rep.",YEM,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4800
"Yemen, Rep.",YEM,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4500
