ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
COD,176596,Households with an improved sanitation facility,37.8,1,CD,Congo Democratic Republic,2007,CD2007DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2007,DHS,8886,8886,,,
COD,176601,Households with a ventilated improved pit latrine (VIP),2.4,1,CD,Congo Democratic Republic,2007,CD2007DHS,WS_TLET_H_VIP,250261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,2007,DHS,8886,8886,,,
COD,176602,Households with a pit latrine with a slab,30.1,1,CD,Congo Democratic Republic,2007,CD2007DHS,WS_TLET_H_PSL,250261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,2007,DHS,8886,8886,,,
COD,176600,Households with an unimproved sanitation facility,50,1,CD,Congo Democratic Republic,2007,CD2007DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2007,DHS,8886,8886,,,
COD,176605,Households with a pit latrine without a slab or an open pit,49.6,1,CD,Congo Democratic Republic,2007,CD2007DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2007,DHS,8886,8886,,,
COD,176598,Households using open defecation,12.1,1,CD,Congo Democratic Republic,2007,CD2007DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2007,DHS,8886,8886,,,
COD,176603,Households with don't know or missing information on toilet facility,0.3,1,CD,Congo Democratic Republic,2007,CD2007DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,2007,DHS,8886,8886,,,
COD,176604,Households total,100,1,CD,Congo Democratic Republic,2007,CD2007DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2007,DHS,8886,8886,,,
COD,179629,Number of households,8886,0,CD,Congo Democratic Republic,2007,CD2007DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2007,DHS,,8886,,,
COD,491217,Number of households (unweighted),8886,0,CD,Congo Democratic Republic,2007,CD2007DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2007,DHS,8886,,,,
COD,115662,Population with an improved sanitation facility,40.1,1,CD,Congo Democratic Republic,2007,CD2007DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2007,DHS,48381,47602,,,
COD,115667,Population with a ventilated improved pit latrine (VIP),2.6,1,CD,Congo Democratic Republic,2007,CD2007DHS,WS_TLET_P_VIP,250262050,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,2007,DHS,48381,47602,,,
COD,115668,Population with a pit latrine with a slab,31.1,1,CD,Congo Democratic Republic,2007,CD2007DHS,WS_TLET_P_PSL,250262060,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,2007,DHS,48381,47602,,,
COD,115671,Population with an unimproved sanitation facility,50.1,1,CD,Congo Democratic Republic,2007,CD2007DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2007,DHS,48381,47602,,,
COD,115673,Population with a pit latrine without a slab or an open pit,49.7,1,CD,Congo Democratic Republic,2007,CD2007DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2007,DHS,48381,47602,,,
COD,115664,Population using open defecation,9.8,1,CD,Congo Democratic Republic,2007,CD2007DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2007,DHS,48381,47602,,,
COD,115669,Population with don't know or missing information on toilet facility,0.3,1,CD,Congo Democratic Republic,2007,CD2007DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,2007,DHS,48381,47602,,,
COD,115670,Population total,100,1,CD,Congo Democratic Republic,2007,CD2007DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2007,DHS,48381,47602,,,
COD,118508,Number of persons,48381,0,CD,Congo Democratic Republic,2007,CD2007DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2007,DHS,,47602,,,
COD,461775,Number of persons (unweighted),47602,0,CD,Congo Democratic Republic,2007,CD2007DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2007,DHS,48381,,,,
COD,267223,Households with an improved sanitation facility,39.7,1,CD,Congo Democratic Republic,2013,CD2013DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2013-14,DHS,18171,18171,,,
