﻿ADM2_EN,ADM2_UA,ADM2_RU,ADM2_PCODE,ADM2_REF,adm2Type,ADM1_EN,ADM1_UA,ADM1_RU,ADM1_PCODE,ADM0_EN,ADM0_UA,ADM0_RU,ADM0_PCODE,P2016,P2017,P2018
Vinnytska,Вінницька,Винницкий,UA05101,Vinnytska,міська рада,Vinnytska,Вінницька,Винницкая,UA05,Ukraine,Україна,Украина,UA,373302,372672,371855
Zhmerynska,Жмеринська,Жмеринский,UA05103,Zhmerynska,міська рада,Vinnytska,Вінницька,Винницкая,UA05,Ukraine,Україна,Украина,UA,34992,34698,34537
Mohyliv-Podilska,Могилів-Подільська,Могилев-Подольский,UA05104,Mohyliv-Podilska,міська рада,Vinnytska,Вінницька,Винницкая,UA05,Ukraine,Україна,Украина,UA,31637,31428,31166
Koziatynska,Козятинська,Казатинский,UA05105,Koziatynska,міська рада,Vinnytska,Вінницька,Винницкая,UA05,Ukraine,Україна,Украина,UA,25031,24898,24588
Ladyzhynska,Ладижинська,Ладыжинский,UA05106,Ladyzhynska,міська рада,Vinnytska,Вінницька,Винницкая,UA05,Ukraine,Україна,Украина,UA,24006,23887,23904
Khmilnytska,Хмільницька,Хмельникский,UA05109,Khmilnytska,міська рада,Vinnytska,Вінницька,Винницкая,UA05,Ukraine,Україна,Украина,UA,28242,28120,27941
Barskyi,Барський,Барский,UA05202,Barskyi,район,Vinnytska,Вінницька,Винницкая,UA05,Ukraine,Україна,Украина,UA,52528,51989,51444
Bershadskyi,Бершадський,Бершадский,UA05204,Bershadskyi,район,Vinnytska,Вінницька,Винницкая,UA05,Ukraine,Україна,Украина,UA,59841,59211,58449
Vinnytskyi,Вінницький,Винницкий,UA05206,Vinnytskyi,район,Vinnytska,Вінницька,Винницкая,UA05,Ukraine,Україна,Украина,UA,81068,80943,80556
Haisynskyi,Гайсинський,Гайсинский,UA05208,Haisynskyi,район,Vinnytska,Вінницька,Винницкая,UA05,Ukraine,Україна,Украина,UA,57474,56829,56206
Zhmerynskyi,Жмеринський,Жмеринский,UA05210,Zhmerynskyi,район,Vinnytska,Вінницька,Винницкая,UA05,Ukraine,Україна,Украина,UA,34528,34189,33781
Illinetskyi,Іллінецький,Ильинецкий,UA05212,Illinetskyi,район,Vinnytska,Вінницька,Винницкая,UA05,Ukraine,Україна,Украина,UA,37610,37291,36874
Koziatynskyi,Козятинський,Казатинский,UA05214,Koziatynskyi,район,Vinnytska,Вінницька,Винницкая,UA05,Ukraine,Україна,Украина,UA,40129,39612,38975
Kalynivskyi,Калинівський,Калиновский,UA05216,Kalynivskyi,район,Vinnytska,Вінницька,Винницкая,UA05,Ukraine,Україна,Украина,UA,58308,57934,57409
Kryzhopilskyi,Крижопільський,Крыжопольский,UA05219,Kryzhopilskyi,район,Vinnytska,Вінницька,Винницкая,UA05,Ukraine,Україна,Украина,UA,33771,33412,32976
Lypovetskyi,Липовецький,Липовецкий,UA05222,Lypovetskyi,район,Vinnytska,Вінницька,Винницкая,UA05,Ukraine,Україна,Украина,UA,38108,37727,37272
Litynskyi,Літинський,Литинский,UA05224,Litynskyi,район,Vinnytska,Вінницька,Винницкая,UA05,Ukraine,Україна,Украина,UA,35720,35369,34905
Mohyliv-Podilskyi,Могилів-Подільський,Могилев-Подольский,UA05226,Mohyliv-Podilskyi,район,Vinnytska,Вінницька,Винницкая,UA05,Ukraine,Україна,Украина,UA,33073,32983,32647
Murovanokurylovetskyi,Мурованокуриловецький,Мурованокуриловецкий,UA05228,Murovanokurylovetskyi,район,Vinnytska,Вінницька,Винницкая,UA05,Ukraine,Україна,Украина,UA,25662,25347,24919
Nemyrivskyi,Немирівський,Немировский,UA05230,Nemyrivskyi,район,Vinnytska,Вінницька,Винницкая,UA05,Ukraine,Україна,Украина,UA,49534,49027,48347
Orativskyi,Оратівський,Оратовский,UA05231,Orativskyi,район,Vinnytska,Вінницька,Винницкая,UA05,Ukraine,Україна,Украина,UA,21498,21242,20793
Pishchanskyi,Піщанський,Песчанский,UA05232,Pishchanskyi,район,Vinnytska,Вінницька,Винницкая,UA05,Ukraine,Україна,Украина,UA,20992,20874,20678
Pohrebyshchenskyi,Погребищенський,Погребищенский,UA05234,Pohrebyshchenskyi,район,Vinnytska,Вінницька,Винницкая,UA05,Ukraine,Україна,Украина,UA,30356,29937,29397
Teplytskyi,Теплицький,Тепликский,UA05237,Teplytskyi,район,Vinnytska,Вінницька,Винницкая,UA05,Ukraine,Україна,Украина,UA,28528,28205,27818
Tomashpilskyi,Томашпільський,Томашпольский,UA05239,Tomashpilskyi,район,Vinnytska,Вінницька,Винницкая,UA05,Ukraine,Україна,Украина,UA,33694,33279,32933
Trostianetskyi,Тростянецький,Тростянецкий,UA05241,Trostianetskyi,район,Vinnytska,Вінницька,Винницкая,UA05,Ukraine,Україна,Украина,UA,35963,35577,35200
Tulchynskyi,Тульчинський,Тульчинский,UA05243,Tulchynskyi,район,Vinnytska,Вінницька,Винницкая,UA05,Ukraine,Україна,Украина,UA,55937,55445,54727
Tyvrivskyi,Тиврівський,Тывровский,UA05245,Tyvrivskyi,район,Vinnytska,Вінницька,Винницкая,UA05,Ukraine,Україна,Украина,UA,42656,42259,41819
Khmilnytskyi,Хмільницький,Хмельницкий,UA05248,Khmilnytskyi,район,Vinnytska,Вінницька,Винницкая,UA05,Ukraine,Україна,Украина,UA,36814,36330,35864
Chernivetskyi,Чернівецький,Черневецкий,UA05249,Chernivetskyi,район,Vinnytska,Вінницька,Винницкая,UA05,Ukraine,Україна,Украина,UA,21635,21338,20999
