ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TZA,Western,988589,Children severely stunted,17.6,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451001,1451010,Region,Western,0,,0,1,CNNUTSCHA3,TZDHS1992451001,1991-92,DHS,1091,1159,,,
TZA,Tabora,5488809,Children severely stunted,21.8,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451002,1451020,Region,..Tabora,0,,0,1,CNNUTSCHA3,TZDHS1992451002,1991-92,DHS,194,299,,,2
TZA,Shinyanga,5139316,Children severely stunted,13.4,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451003,1451030,Region,..Shinyanga,0,,0,1,CNNUTSCHA3,TZDHS1992451003,1991-92,DHS,603,465,,,2
TZA,Kigoma,1222801,Children severely stunted,23.5,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451004,1451040,Region,..Kigoma,0,,0,1,CNNUTSCHA3,TZDHS1992451004,1991-92,DHS,293,395,,,2
TZA,Northern,6480246,Children severely stunted,20.2,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451005,1451050,Region,Northern,0,,0,1,CNNUTSCHA3,TZDHS1992451005,1991-92,DHS,978,748,,,
TZA,Kilimanjaro,5360352,Children severely stunted,19.7,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,CNNUTSCHA3,TZDHS1992451006,1991-92,DHS,305,259,,,2
TZA,Tanga,1432554,Children severely stunted,20.3,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451007,1451070,Region,..Tanga,0,,0,1,CNNUTSCHA3,TZDHS1992451007,1991-92,DHS,286,233,,,2
TZA,Arusha/Manyara,2219904,Children severely stunted,20.6,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451008,1451080,Region,..Arusha/Manyara,0,,0,1,CNNUTSCHA3,TZDHS1992451008,1991-92,DHS,387,256,,,2
TZA,Central,6318533,Children severely stunted,25.8,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,451011,1451110,Region,Central,0,,0,1,CNNUTSCHA3,TZDHS1992451011,1991-92,DHS,722,555,,,1
