ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ALB,Coastal,2248989,Median age at first sexual intercourse [Women]: 25-29,20.4,1,AL,Albania,2008,AL2008DHS,SX_AAFS_W_M25,51703030,I,507005,1507005,Region,Coastal,0,,0,1,SXAAFSWM25,ALDHS2008507005,2008-09,DHS,,,,,1
ALB,Central,2241010,Median age at first sexual intercourse [Women]: 25-29,20.7,1,AL,Albania,2008,AL2008DHS,SX_AAFS_W_M25,51703030,I,507006,1507006,Region,Central,0,,0,1,SXAAFSWM25,ALDHS2008507006,2008-09,DHS,,,,,1
ALB,Mountain,2241302,Median age at first sexual intercourse [Women]: 25-29,22.3,1,AL,Albania,2008,AL2008DHS,SX_AAFS_W_M25,51703030,I,507007,1507007,Region,Mountain,0,,0,1,SXAAFSWM25,ALDHS2008507007,2008-09,DHS,,,,,1
ALB,Urban Tirana,5200429,Median age at first sexual intercourse [Women]: 25-29,20.9,1,AL,Albania,2008,AL2008DHS,SX_AAFS_W_M25,51703030,I,507008,1507008,Region,Urban Tirana,0,,0,1,SXAAFSWM25,ALDHS2008507008,2008-09,DHS,,,,,1
ALB,Coastal,2248990,Median age at first sexual intercourse [Women]: 30-34,20.6,1,AL,Albania,2008,AL2008DHS,SX_AAFS_W_M30,51703040,I,507005,1507005,Region,Coastal,0,,0,1,SXAAFSWM30,ALDHS2008507005,2008-09,DHS,,,,,1
ALB,Central,2241011,Median age at first sexual intercourse [Women]: 30-34,20.3,1,AL,Albania,2008,AL2008DHS,SX_AAFS_W_M30,51703040,I,507006,1507006,Region,Central,0,,0,1,SXAAFSWM30,ALDHS2008507006,2008-09,DHS,,,,,1
ALB,Mountain,2241303,Median age at first sexual intercourse [Women]: 30-34,20.6,1,AL,Albania,2008,AL2008DHS,SX_AAFS_W_M30,51703040,I,507007,1507007,Region,Mountain,0,,0,1,SXAAFSWM30,ALDHS2008507007,2008-09,DHS,,,,,1
ALB,Urban Tirana,5200385,Median age at first sexual intercourse [Women]: 30-34,20.9,1,AL,Albania,2008,AL2008DHS,SX_AAFS_W_M30,51703040,I,507008,1507008,Region,Urban Tirana,0,,0,1,SXAAFSWM30,ALDHS2008507008,2008-09,DHS,,,,,1
ALB,Coastal,2248991,Median age at first sexual intercourse [Women]: 35-39,20.8,1,AL,Albania,2008,AL2008DHS,SX_AAFS_W_M35,51703050,I,507005,1507005,Region,Coastal,0,,0,1,SXAAFSWM35,ALDHS2008507005,2008-09,DHS,,,,,1
ALB,Central,2241012,Median age at first sexual intercourse [Women]: 35-39,20.9,1,AL,Albania,2008,AL2008DHS,SX_AAFS_W_M35,51703050,I,507006,1507006,Region,Central,0,,0,1,SXAAFSWM35,ALDHS2008507006,2008-09,DHS,,,,,1
ALB,Mountain,2241304,Median age at first sexual intercourse [Women]: 35-39,21,1,AL,Albania,2008,AL2008DHS,SX_AAFS_W_M35,51703050,I,507007,1507007,Region,Mountain,0,,0,1,SXAAFSWM35,ALDHS2008507007,2008-09,DHS,,,,,1
ALB,Urban Tirana,5200386,Median age at first sexual intercourse [Women]: 35-39,20.7,1,AL,Albania,2008,AL2008DHS,SX_AAFS_W_M35,51703050,I,507008,1507008,Region,Urban Tirana,0,,0,1,SXAAFSWM35,ALDHS2008507008,2008-09,DHS,,,,,1
ALB,Coastal,2248992,Median age at first sexual intercourse [Women]: 40-44,21.1,1,AL,Albania,2008,AL2008DHS,SX_AAFS_W_M40,51703060,I,507005,1507005,Region,Coastal,0,,0,1,SXAAFSWM40,ALDHS2008507005,2008-09,DHS,,,,,1
ALB,Central,2241013,Median age at first sexual intercourse [Women]: 40-44,21.4,1,AL,Albania,2008,AL2008DHS,SX_AAFS_W_M40,51703060,I,507006,1507006,Region,Central,0,,0,1,SXAAFSWM40,ALDHS2008507006,2008-09,DHS,,,,,1
ALB,Mountain,2241305,Median age at first sexual intercourse [Women]: 40-44,21.4,1,AL,Albania,2008,AL2008DHS,SX_AAFS_W_M40,51703060,I,507007,1507007,Region,Mountain,0,,0,1,SXAAFSWM40,ALDHS2008507007,2008-09,DHS,,,,,1
ALB,Urban Tirana,5200387,Median age at first sexual intercourse [Women]: 40-44,20.9,1,AL,Albania,2008,AL2008DHS,SX_AAFS_W_M40,51703060,I,507008,1507008,Region,Urban Tirana,0,,0,1,SXAAFSWM40,ALDHS2008507008,2008-09,DHS,,,,,1
ALB,Coastal,2248994,Median age at first sexual intercourse [Women]: 45-49,21.7,1,AL,Albania,2008,AL2008DHS,SX_AAFS_W_M45,51703070,I,507005,1507005,Region,Coastal,0,,0,1,SXAAFSWM45,ALDHS2008507005,2008-09,DHS,,,,,1
ALB,Central,2248982,Median age at first sexual intercourse [Women]: 45-49,21.1,1,AL,Albania,2008,AL2008DHS,SX_AAFS_W_M45,51703070,I,507006,1507006,Region,Central,0,,0,1,SXAAFSWM45,ALDHS2008507006,2008-09,DHS,,,,,1
ALB,Mountain,2241307,Median age at first sexual intercourse [Women]: 45-49,21,1,AL,Albania,2008,AL2008DHS,SX_AAFS_W_M45,51703070,I,507007,1507007,Region,Mountain,0,,0,1,SXAAFSWM45,ALDHS2008507007,2008-09,DHS,,,,,1
ALB,Urban Tirana,5200417,Median age at first sexual intercourse [Women]: 45-49,20.5,1,AL,Albania,2008,AL2008DHS,SX_AAFS_W_M45,51703070,I,507008,1507008,Region,Urban Tirana,0,,0,1,SXAAFSWM45,ALDHS2008507008,2008-09,DHS,,,,,1
ALB,Coastal,2248995,Median age at first sexual intercourse [Women]: 25-49,21,1,AL,Albania,2008,AL2008DHS,SX_AAFS_W_M2B,51703090,I,507005,1507005,Region,Coastal,0,,0,1,SXAAFSWM2B,ALDHS2008507005,2008-09,DHS,,,,,1
ALB,Central,2248983,Median age at first sexual intercourse [Women]: 25-49,20.9,1,AL,Albania,2008,AL2008DHS,SX_AAFS_W_M2B,51703090,I,507006,1507006,Region,Central,0,,0,1,SXAAFSWM2B,ALDHS2008507006,2008-09,DHS,,,,,1
ALB,Mountain,2241314,Median age at first sexual intercourse [Women]: 25-49,21.1,1,AL,Albania,2008,AL2008DHS,SX_AAFS_W_M2B,51703090,I,507007,1507007,Region,Mountain,0,,0,1,SXAAFSWM2B,ALDHS2008507007,2008-09,DHS,,,,,1
ALB,Urban Tirana,5200418,Median age at first sexual intercourse [Women]: 25-49,20.8,1,AL,Albania,2008,AL2008DHS,SX_AAFS_W_M2B,51703090,I,507008,1507008,Region,Urban Tirana,0,,0,1,SXAAFSWM2B,ALDHS2008507008,2008-09,DHS,,,,,1
