ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UKR,424846,Age specific fertility rate: 15-19,24,0,UA,Ukraine,2007,UA2007DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2007,DHS,,,,,
UKR,534927,Current use of any modern method of contraception (all women),38.3,1,UA,Ukraine,2007,UA2007DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,2007,DHS,6841,6841,,,
UKR,534930,Current use of female sterilization (all women),0.5,1,UA,Ukraine,2007,UA2007DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,2007,DHS,6841,6841,,,
UKR,534934,Current use of pill (all women),3.7,1,UA,Ukraine,2007,UA2007DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,2007,DHS,6841,6841,,,
UKR,534906,Current use of IUD (all women),12.1,1,UA,Ukraine,2007,UA2007DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,2007,DHS,6841,6841,,,
UKR,534931,Current use of injections (all women),0,1,UA,Ukraine,2007,UA2007DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,2007,DHS,6841,6841,,,
UKR,534932,Current use of condom (all women),21.2,1,UA,Ukraine,2007,UA2007DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,2007,DHS,6841,6841,,,
UKR,534907,Current use of diaphragm (all women),0,1,UA,Ukraine,2007,UA2007DHS,FP_CUSA_W_DIA,32603130,I,1000,0,Total,Total,0,,1,1,FPCUSAWDIA,,2007,DHS,6841,6841,,,
UKR,534935,Current use of foam or jelly (all women),0.6,1,UA,Ukraine,2007,UA2007DHS,FP_CUSA_W_FOM,32603140,I,1000,0,Total,Total,0,,1,1,FPCUSAWFOM,,2007,DHS,6841,6841,,,
UKR,96912,Married women currently using any modern method of contraception,47.5,1,UA,Ukraine,2007,UA2007DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2007,DHS,4116,4195,,,
UKR,96913,Married women currently using female sterilization,0.6,1,UA,Ukraine,2007,UA2007DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,2007,DHS,4116,4195,,,
UKR,96917,Married women currently using pill,4.8,1,UA,Ukraine,2007,UA2007DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,2007,DHS,4116,4195,,,
UKR,96920,Married women currently using IUD,17.7,1,UA,Ukraine,2007,UA2007DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,2007,DHS,4116,4195,,,
UKR,96918,Married women currently using injections,0,1,UA,Ukraine,2007,UA2007DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,2007,DHS,4116,4195,,,
UKR,96916,Married women currently using condom,23.8,1,UA,Ukraine,2007,UA2007DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,2007,DHS,4116,4195,,,
