Field,Label,Value
created,Created,2024-03-05T20:18:58.215212
description,Description,Ukraine administrative level 0-4 enhanced gazetteer
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/6b26f5e3-7884-4d7d-96e6-d724c4384e3d/resource/a41a7b79-7d6c-48d1-aef6-1e1358e1d167/download/ukr_admgz_20240305.xlsx
id,Resource ID,a41a7b79-7d6c-48d1-aef6-1e1358e1d167
last_modified,Updated,2024-03-05T20:41:22.721773
metadata_modified,Metadata Updated,2024-03-05T20:41:47.871797
microdata,Microdata,False
dataset_id,Dataset ID,6b26f5e3-7884-4d7d-96e6-d724c4384e3d
resource_type,Resource Type,file.upload
name,Resource Name,ukr_admgz_20240305.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,6.5M
