ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TGO,Ensemble Maritime,4162180,Men circumcised,99.3,1,TG,Togo,2013,TG2013DHS,HA_MCRC_M_MCC,135634010,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAMCRCMMCC,TGDHS2013446001,2013-14,DHS,1825,1327,,,
TGO,Maritime,3140049,Men circumcised,100,1,TG,Togo,2013,TG2013DHS,HA_MCRC_M_MCC,135634010,I,446002,1446002,Region,..Maritime,0,,0,1,HAMCRCMMCC,TGDHS2013446002,2013-14,DHS,658,438,,,1
TGO,Lomé,6146971,Men circumcised,98.9,1,TG,Togo,2013,TG2013DHS,HA_MCRC_M_MCC,135634010,I,446003,1446003,Region,..Lomé,0,,0,1,HAMCRCMMCC,TGDHS2013446003,2013-14,DHS,1167,889,,,1
TGO,Plateaux,4553665,Men circumcised,99.2,1,TG,Togo,2013,TG2013DHS,HA_MCRC_M_MCC,135634010,I,446004,1446004,Region,Plateaux,0,,0,1,HAMCRCMMCC,TGDHS2013446004,2013-14,DHS,893,715,,,1
TGO,Centrale,4956290,Men circumcised,97.9,1,TG,Togo,2013,TG2013DHS,HA_MCRC_M_MCC,135634010,I,446005,1446005,Region,Centrale,0,,0,1,HAMCRCMMCC,TGDHS2013446005,2013-14,DHS,407,610,,,1
TGO,Kara,4696635,Men circumcised,87.6,1,TG,Togo,2013,TG2013DHS,HA_MCRC_M_MCC,135634010,I,446006,1446006,Region,Kara,0,,0,1,HAMCRCMMCC,TGDHS2013446006,2013-14,DHS,485,614,,,1
TGO,Savanes,2553772,Men circumcised,99.4,1,TG,Togo,2013,TG2013DHS,HA_MCRC_M_MCC,135634010,I,446007,1446007,Region,Savanes,0,,0,1,HAMCRCMMCC,TGDHS2013446007,2013-14,DHS,409,740,,,1
TGO,Ensemble Maritime,2567899,Number of men,1825,0,TG,Togo,2013,TG2013DHS,HA_MCRC_M_NUM,135634020,D,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAMCRCMNUM,TGDHS2013446001,2013-14,DHS,,1327,,,
TGO,Maritime,2553782,Number of men,658,0,TG,Togo,2013,TG2013DHS,HA_MCRC_M_NUM,135634020,D,446002,1446002,Region,..Maritime,0,,0,1,HAMCRCMNUM,TGDHS2013446002,2013-14,DHS,,438,,,1
