ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TGO,422320,Age specific fertility rate: 15-19,131,0,TG,Togo,1988,TG1988DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1988,DHS,,,,,
TGO,10291,Current use of any modern method of contraception (all women),3.4,1,TG,Togo,1988,TG1988DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,1988,DHS,3360,3360,,,
TGO,10294,Current use of female sterilization (all women),0.6,1,TG,Togo,1988,TG1988DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,1988,DHS,3360,3360,,,
TGO,10295,Current use of pill (all women),0.6,1,TG,Togo,1988,TG1988DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,1988,DHS,3360,3360,,,
TGO,10298,Current use of IUD (all women),0.6,1,TG,Togo,1988,TG1988DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,1988,DHS,3360,3360,,,
TGO,10300,Current use of injections (all women),0.2,1,TG,Togo,1988,TG1988DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,1988,DHS,3360,3360,,,
TGO,10302,"Current use of diaphragm, foam or jelly (all women)",0.8,1,TG,Togo,1988,TG1988DHS,FP_CUSA_W_DFJ,32603080,I,1000,0,Total,Total,0,,1,1,FPCUSAWDFJ,,1988,DHS,3360,3360,,,
TGO,10301,Current use of condom (all women),0.6,1,TG,Togo,1988,TG1988DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,1988,DHS,3360,3360,,,
TGO,596582,Married women currently using any modern method of contraception,3.1,1,TG,Togo,1988,TG1988DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1988,DHS,2454,2454,,,
