Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Djibouti,DJI,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,52.3865971539828
Djibouti,DJI,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,48.039787158124
Djibouti,DJI,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,44.6998623546885
Djibouti,DJI,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,57.5952920076026
Djibouti,DJI,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,55.8539232076027
Djibouti,DJI,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,62.0781473716924
Djibouti,DJI,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,57.2596301881357
Djibouti,DJI,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,60.9170345348407
Djibouti,DJI,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,63.0019622817623
Djibouti,DJI,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,70.4922136223064
Djibouti,DJI,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,36.8971064434736
Djibouti,DJI,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,39.6059430937872
Djibouti,DJI,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,40.304519937381
Djibouti,DJI,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,42.8578324367522
Djibouti,DJI,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,42.6774873002106
Djibouti,DJI,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,42.0112413980742
Djibouti,DJI,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,44.3148303999415
Djibouti,DJI,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,46.8726923351781
Djibouti,DJI,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,43.5362196409715
Djibouti,DJI,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,45.4552855530147
Djibouti,DJI,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,42.9575802343158
Djibouti,DJI,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,43.3645333852351
Djibouti,DJI,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,42.23230062073
Djibouti,DJI,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,44.4030661459159
Djibouti,DJI,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,50.4353572686829
Djibouti,DJI,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,47.9425987283961
Djibouti,DJI,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,48.1735861951136
Djibouti,DJI,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,47.7717735371258
Djibouti,DJI,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,48.9280012817064
Djibouti,DJI,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,55.8745620368335
Djibouti,DJI,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,51.2682289521074
Djibouti,DJI,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,51.9346670381993
Djibouti,DJI,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.31227148652205
Djibouti,DJI,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.09495085331823
Djibouti,DJI,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.22362428293386
Djibouti,DJI,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.6151595631045
Djibouti,DJI,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.63040164336706
Djibouti,DJI,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.63013643470202
Djibouti,DJI,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.64732042679344
Djibouti,DJI,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.76365025870464
Djibouti,DJI,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.11120186653151
Djibouti,DJI,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.03936364275767
Djibouti,DJI,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.39881140767309
Djibouti,DJI,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.61198131354771
Djibouti,DJI,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.20940776423922
Djibouti,DJI,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.94377067254683
Djibouti,DJI,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.200903719152
Djibouti,DJI,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.04219541490416
Djibouti,DJI,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.54932240781594
Djibouti,DJI,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.3082398764354
Djibouti,DJI,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.1612997231531
Djibouti,DJI,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.9926100100773
Djibouti,DJI,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.856659658104
Djibouti,DJI,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.9641312643093
Djibouti,DJI,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.2955497589123
Djibouti,DJI,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,13.3356246777797
Djibouti,DJI,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.3863878057426
Djibouti,DJI,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.62988673730362
Djibouti,DJI,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.6482839542388
Djibouti,DJI,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.43093093093094
Djibouti,DJI,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.26304601248028
Djibouti,DJI,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.57761894125534
Djibouti,DJI,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.93778183686284
Djibouti,DJI,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.4134118495373
Djibouti,DJI,2022,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.1035150782511
Djibouti,DJI,2021,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,18.6351507826914
Djibouti,DJI,2020,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.8812465257334
Djibouti,DJI,2019,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,22.3514674811439
Djibouti,DJI,2018,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,21.6332219939098
Djibouti,DJI,2017,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,21.1727542584921
Djibouti,DJI,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.4371265619881
Djibouti,DJI,2015,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,21.7028460975101
Djibouti,DJI,2014,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,22.1972662806897
Djibouti,DJI,2013,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,22.1639855517031
Djibouti,DJI,2012,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,28.9308988431593
Djibouti,DJI,2011,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,30.9088339588642
Djibouti,DJI,2010,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,33.1101651364158
Djibouti,DJI,2009,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,29.3471303326915
Djibouti,DJI,2008,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,24.3356079532783
Djibouti,DJI,2007,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,22.5217826972719
Djibouti,DJI,2006,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.1829119250613
Djibouti,DJI,2005,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.0751157306315
Djibouti,DJI,2004,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,21.1118901795143
Djibouti,DJI,2003,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,22.5844501693345
Djibouti,DJI,2002,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,24.3962198776258
Djibouti,DJI,2001,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,26.4404220559006
Djibouti,DJI,2000,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,32.0654354143763
Djibouti,DJI,1999,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,28.8550655119462
Djibouti,DJI,1998,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,46.0609959713861
Djibouti,DJI,1997,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,43.176323094833
Djibouti,DJI,1996,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,44.3476279970386
Djibouti,DJI,1995,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,42.8472913086732
Djibouti,DJI,1994,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,38.3092917999394
Djibouti,DJI,1993,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,39.6068412804582
Djibouti,DJI,1992,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,41.177716834783
Djibouti,DJI,1991,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,43.1383476450468
Djibouti,DJI,1990,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,45.444480657609
Djibouti,DJI,1989,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,52.94457128538
Djibouti,DJI,1988,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,52.7061022270465
Djibouti,DJI,1987,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,54.8480931837742
Djibouti,DJI,1985,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,55.942971330412
Djibouti,DJI,2019,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,60.49674
Djibouti,DJI,2018,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,58.38141
Djibouti,DJI,2017,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,50.88048
Djibouti,DJI,2016,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,47.15118
Djibouti,DJI,2015,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,44.26206
Djibouti,DJI,2019,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Djibouti,DJI,2018,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Djibouti,DJI,2017,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Djibouti,DJI,2016,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Djibouti,DJI,2015,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Djibouti,DJI,2014,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Djibouti,DJI,2013,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Djibouti,DJI,2012,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Djibouti,DJI,2011,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Djibouti,DJI,2010,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Djibouti,DJI,2009,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Djibouti,DJI,2008,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Djibouti,DJI,2007,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Djibouti,DJI,2006,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Djibouti,DJI,2005,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Djibouti,DJI,2019,Ease of doing business rank (1=most business-friendly regulations),IC.BUS.EASE.XQ,112
Djibouti,DJI,2020,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.74125712055232
Djibouti,DJI,2020,New businesses registered (number),IC.BUS.NREG,1142
Djibouti,DJI,2019,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Djibouti,DJI,2018,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Djibouti,DJI,2017,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Djibouti,DJI,2016,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
